sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:01:10;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:03:35;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:06:01;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:08:27;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:10:52;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:13:19;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:15:44;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:18:09;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:20:35;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:23:01;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:25:26;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:27:52;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:30:18;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:32:43;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:35:09;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:37:34;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:40:00;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:42:26;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:44:52;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:47:17;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:49:43;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:52:09;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:54:34;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:57:00;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T00:59:26;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:01:51;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:04:21;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:06:44;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:09:14;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:11:35;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:14:01;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:16:26;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:18:52;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:21:21;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:23:48;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:26:11;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:28:36;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:31:00;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:33:31;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:35:51;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:38:16;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:40:42;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:43:08;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:45:33;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:47:58;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:50:24;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:52:50;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T01:57:41;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:00:09;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:02:32;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:04:58;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:07:25;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:09:49;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:12:15;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:14:42;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:17:08;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:19:32;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:21:59;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:24:24;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:26:49;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:29:15;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:31:40;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:34:06;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:36:32;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:38:58;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:41:23;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:43:49;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:46:14;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:48:40;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:51:06;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:53:32;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:55:57;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T02:58:23;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:00:48;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:03:14;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:05:40;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:08:05;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:10:31;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:12:57;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:15:22;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:17:48;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:20:14;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:22:39;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:25:05;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:27:31;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:29:56;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:32:22;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:34:48;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:37:14;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:39:39;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:42:05;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:44:31;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:46:56;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:49:22;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:51:47;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:54:13;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:56:39;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T03:59:05;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:01:30;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:03:56;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:06:22;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:08:47;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:11:13;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:13:38;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:16:04;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:18:30;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:20:55;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:23:21;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:28:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:30:38;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:33:04;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:35:29;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:37:55;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:40:21;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:42:46;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:45:12;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:47:38;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:50:04;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:52:31;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:54:55;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:57:20;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T04:59:46;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:02:12;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:04:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:07:03;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:09:29;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:11:54;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:14:20;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:16:46;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:19:11;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:21:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:24:03;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:26:28;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:28:54;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:31:20;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:33:45;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:36:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:38:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:41:03;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:43:28;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:45:54;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:48:19;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:50:45;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:53:11;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:55:36;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T05:58:02;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:00:28;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:02:53;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:05:20;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:07:45;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:10:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:12:40;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:15:06;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:17:30;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:19:55;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:22:22;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:24:51;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:27:13;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:32:06;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:34:32;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:36:56;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:39:22;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:41:50;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:44:13;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:46:37;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:49:05;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:51:29;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:53:54;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:56:19;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T06:58:45;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:01:10;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:03:36;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:06:02;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:08:27;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:10:53;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:13:20;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:15:45;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:18:11;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:20:36;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:23:02;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:25:28;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:27:52;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:30:19;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:32:44;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:35:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:37:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:40:04;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:42:28;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:44:54;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:47:21;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:49:45;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:52:11;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:54:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:57:01;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T07:59:27;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:01:53;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:04:20;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:06:44;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:09:09;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:11:39;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:14:02;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:16:27;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:18:54;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:21:18;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:23:43;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:26:10;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:28:34;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:31:01;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:33:25;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:35:52;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:38:18;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:43:09;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:50:31;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:52:52;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T08:57:45;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:00:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:05:05;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:07:29;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:09:56;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:14:48;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:19:37;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:22:05;1;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:24:28;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:26:56;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:29:20;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:31:46;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:36:38;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:39:09;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:41:29;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:43:56;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:46:19;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:48:46;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:51:11;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:53:38;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T09:58:30;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T10:00:55;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T10:17:58;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T10:20:21;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T10:22:47;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T10:25:16;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T10:34:56;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T10:42:11;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T10:54:21;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T10:56:43;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:04:08;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:21:06;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:25:53;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:28:20;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:30:49;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:33:07;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:35:38;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:37:59;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:40:25;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:42:51;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:45:17;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:50:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:52:36;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:55:04;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T11:59:51;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:02:16;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:07:08;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:09:33;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:11:59;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:14:26;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:16:51;1;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:19:16;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:21:41;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:24:13;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:26:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:29:02;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:31:25;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:33:51;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:36:18;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:38:42;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:41:08;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:43:34;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:45:58;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:50:54;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:53:17;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T12:55:40;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:00:32;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:03:00;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:05:27;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:07:49;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:10:14;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:15:07;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:17:30;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:19:56;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:22:21;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:24:47;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:27:14;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:29:38;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:32:06;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:34:33;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:36:57;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:39:23;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:41:50;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:44:12;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:51:31;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:56:24;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T13:58:50;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:01:13;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:03:39;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:06:05;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:08:30;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:10:56;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:13:21;1;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:15:49;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:18:16;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:20:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:23:07;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:25:31;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:27:55;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:30:24;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:32:46;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:35:14;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:37:40;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:44:56;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:47:22;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:49:44;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:52:10;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:54:35;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:57:04;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T14:59:26;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:01:54;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:06:48;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:09:10;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:11:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:14:03;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:16:27;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:18:53;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:21:22;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:23:45;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:26:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:28:34;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:31:00;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:33:29;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:35:51;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:38:19;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:40:43;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:43:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:45:39;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:47:59;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:52:50;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:55:18;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T15:57:44;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:02:33;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:04:58;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:09:53;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:12:16;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:14:42;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:17:12;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:19:33;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:21:58;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:24:24;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:26:50;1;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:29:17;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-01T16:31:43;0;0;
