sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:00:11;9743.48;4253165.00;14.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:00:44;10469.51;4450407.00;14.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:01:17;22697.61;6807699.00;22.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:01:48;13704.96;5222594.00;17.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:02:20;13317.15;5137842.00;17.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:02:52;10563.17;4475117.00;14.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:03:24;11406.63;4690626.00;15.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:03:58;12254.58;4895595.00;16.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:04:33;10742.01;4521850.00;15.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:05:05;15218.77;5536838.00;18.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:05:37;8479.12;3882799.00;12.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:06:11;10831.05;4544902.00;15.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:06:45;64154.46;10735783.00;35.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:07:18;11194.25;4637506.00;15.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:07:50;12817.79;5025898.00;16.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:08:22;13860.63;5256100.00;17.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:08:55;11342.01;4674543.00;15.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:09:27;12805.33;5023061.00;16.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:10:00;10930.82;4570567.00;15.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:10:32;10091.50;4349005.00;14.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:11:04;12984.21;5063567.00;16.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:11:36;9422.39;4162516.00;13.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:12:08;11772.95;4780531.00;15.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:12:41;12112.14;4861926.00;16.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:13:12;11852.11;4799684.00;16.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:13:45;7624.58;3610063.00;12.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:14:17;14622.81;5416117.00;18.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:14:48;10575.85;4478450.00;14.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:15:20;12359.48;4920204.00;16.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:15:53;12925.67;5050358.00;16.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:16:27;11263.97;4655027.00;15.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:16:59;11162.91;4629606.00;15.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:17:31;28305.83;7561367.00;25.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:18:04;9944.41;4308797.00;14.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:18:36;29519.04;7709070.00;25.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:19:08;19501.45;6311472.00;21.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:19:40;10622.38;4490654.00;14.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:20:11;13108.53;5091470.00;16.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:20:46;10122.34;4357381.00;14.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:21:20;10066.95;4342324.00;14.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:21:53;12047.89;4846641.00;16.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:22:25;11464.75;4705032.00;15.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:22:58;11593.33;4736713.00;15.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:23:30;13378.30;5151331.00;17.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:24:02;16239.20;5735356.00;19.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:24:34;9808.63;4271294.00;14.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:25:06;16442.20;5773695.00;19.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:25:38;10454.42;4446411.00;14.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:26:10;11130.58;4621435.00;15.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:26:43;12342.04;4916122.00;16.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:27:16;12201.55;4883095.00;16.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:27:48;11840.45;4796869.00;15.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:28:20;24588.31;7076344.00;23.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:28:52;10156.04;4366512.00;14.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:29:24;11487.13;4710566.00;15.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:30:00;59278.31;10399289.00;34.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:30:32;10022.04;4330071.00;14.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:31:05;14451.53;5380725.00;17.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:31:38;26832.89;7375395.00;24.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:32:10;14915.03;5475774.00;18.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:32:42;13037.05;5075451.00;16.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:33:14;11853.15;4799935.00;16.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:33:47;10103.92;4352382.00;14.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:34:19;11865.12;4802823.00;16.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:34:51;10235.62;4387990.00;14.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:35:24;10074.54;4344392.00;14.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:36:04;24702.10;7091998.00;23.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:36:47;10464.49;4449078.00;14.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:37:19;23307.09;6896120.00;22.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:37:52;11701.09;4763061.00;15.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:38:24;10262.59;4395239.00;14.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:38:57;11110.69;4616401.00;15.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:39:30;8315.38;3832045.00;12.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:40:04;26327.64;7309802.00;24.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:40:39;11400.59;4689125.00;15.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:41:14;10248.37;4391420.00;14.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:41:46;10539.41;4468863.00;14.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:42:18;7488.47;3564741.00;11.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:42:53;8862.89;3999131.00;13.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:43:25;12854.18;5034167.00;16.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:44:58;1912150.25;36023344.00;120.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:46:10;13890.60;5262520.00;17.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:46:42;21725.51;6662810.00;22.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:47:14;9746.35;4253965.00;14.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:47:45;19845.79;6367827.00;21.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:48:19;11762.03;4777883.00;15.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:48:54;11509.76;4716152.00;15.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:49:32;13411.83;5158705.00;17.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:50:07;8638.14;3931439.00;13.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:50:40;10316.13;4409592.00;14.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:51:18;12806.72;5023379.00;16.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:51:55;12078.89;4854023.00;16.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:52:30;10660.72;4500678.00;15.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:53:03;11315.00;4667798.00;15.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:53:39;7989.51;3728957.00;12.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:54:16;13793.73;5241737.00;17.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:54:54;10804.06;4537929.00;15.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:55:31;8739.05;3961983.00;13.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:56:09;77002.53;11540685.00;38.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:57:33;12307.96;4908138.00;16.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:58:08;9012.86;4043628.00;13.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:58:47;10684.06;4506770.00;15.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T00:59:26;11643.12;4748911.00;15.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:00:03;10235.11;4387853.00;14.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:00:38;11428.12;4695958.00;15.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:01:10;21559.25;6637531.00;22.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:01:42;26348.49;7312528.00;24.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:02:14;12320.23;4911014.00;16.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:02:47;34862.26;8309368.00;27.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:03:22;11633.00;4746434.00;15.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:03:54;10411.89;4435126.00;14.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:04:27;20267.18;6435773.00;21.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:05:01;12979.03;5062401.00;16.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:05:58;9368.78;4147167.00;13.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:08:27;14185.12;5325029.00;17.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:10:10;637977.06;24793850.00;82.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:10:57;13961.69;5277699.00;17.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:11:32;10741.38;4521687.00;15.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:12:18;10468.36;4450105.00;14.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:13:58;10401.89;4432469.00;14.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:14:48;209321.36;16769494.00;55.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:15:26;13048.45;5078010.00;16.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:16:22;10557.52;4473631.00;14.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:17:13;8733.93;3960439.00;13.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:17:58;11203.75;4639898.00;15.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:20:37;11271.41;4656892.00;15.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:21:42;9804.59;4270173.00;14.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:26:24;950267.25;28419136.00;94.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:27:18;15046.39;5502298.00;18.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:27:55;20593.57;6487655.00;21.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:30:24;17447.75;5958401.00;19.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:31:25;2573896.25;39817176.00;132.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:32:54;23680.53;6949421.00;23.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:34:22;19635.69;6333532.00;21.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:35:49;25907.87;7254568.00;24.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:36:26;116974.91;13544976.00;45.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:37:11;23903.92;6980997.00;23.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:37:47;158715.97;15166817.00;50.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:38:26;150072.53;14858262.00;49.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:39:07;21852.77;6682058.00;22.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:39:42;15037.98;5500606.00;18.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:40:20;25430.84;7190960.00;23.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:40:53;17195.91;5912928.00;19.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:41:29;95063.23;12521276.00;41.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:42:04;27451.05;7454371.00;24.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:42:40;18915.66;6213812.00;20.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:43:19;22415.05;6766086.00;22.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:43:54;17122.87;5899644.00;19.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:44:29;18050.61;6065232.00;20.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:45:03;70351.10;11137373.00;37.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:45:43;16351.55;5756619.00;19.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:46:22;24819.39;7108076.00;23.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:46:57;17756.83;6013523.00;20.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:47:31;38943.51;8722466.00;29.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:48:06;28221.62;7550937.00;25.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:48:41;52893.09;9926340.00;33.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:49:15;20080.04;6405734.00;21.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:49:50;24689.40;7090254.00;23.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:50:24;19044.67;6235519.00;20.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:50:58;22920.62;6840262.00;22.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:51:31;18846.79;6202177.00;20.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:52:05;20303.67;6441605.00;21.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:52:36;41139.06;8931343.00;29.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:53:10;19204.86;6262313.00;20.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:53:43;13679.49;5217086.00;17.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:54:16;32063.00;8004354.00;26.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:54:50;16517.50;5787825.00;19.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:55:28;22946.99;6844097.00;22.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:56:02;22591.55;6792127.00;22.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:56:39;17681.91;6000230.00;20.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:57:16;31639.57;7956472.00;26.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:57:55;19212.60;6263604.00;20.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:58:32;22456.31;6772188.00;22.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:59:14;17482.23;5964588.00;19.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T01:59:52;118974.88;13631358.00;45.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:00:31;25370.06;7182790.00;23.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:01:07;14861.21;5464854.00;18.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:01:49;298386.09;19028288.00;63.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:02:24;93156.32;12424452.00;41.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:02:58;20035.31;6398522.00;21.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:03:33;28474.13;7582143.00;25.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:04:08;99491.41;12740852.00;42.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:04:43;63479.55;10690353.00;35.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:05:19;23397.78;6909125.00;23.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:05:55;19241.62;6268437.00;20.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:06:31;121981.78;13759304.00;45.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:07:07;16326.70;5751925.00;19.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:07:48;22246.22;6741028.00;22.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:08:30;19356.81;6287572.00;20.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:09:08;152042.53;14929668.00;49.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:09:42;26561.81;7340322.00;24.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:10:14;20588.62;6486873.00;21.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:10:56;19563.29;6321650.00;21.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:12:28;19687.92;6342085.00;21.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:13:01;18261.07;6101879.00;20.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:13:43;18509.60;6144735.00;20.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:14:41;26997.74;7396591.00;24.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:15:19;17338.44;5938727.00;19.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:15:53;22333.74;6754036.00;22.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:16:35;21454.45;6621519.00;22.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:17:12;22809.21;6824025.00;22.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:17:48;103817.34;12948686.00;43.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:18:23;20074.46;6404834.00;21.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:18:55;54710.35;10065049.00;33.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:19:36;16642.26;5811125.00;19.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:20:19;24408.12;7051440.00;23.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:20:53;18251.71;6100256.00;20.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:21:30;20236.17;6430810.00;21.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:22:03;25751.81;7233858.00;24.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:22:44;16407.68;5767202.00;19.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:23:24;26366.10;7314828.00;24.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:23:56;38595.10;8688511.00;28.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:24:31;19953.70;6385331.00;21.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-01T02:25:13;102421.20;12882299.00;42.94;0.62;0.00;0.00
