sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:01:10;69;15;;172;148980
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:03:48;75;15;;192;152075
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:06:13;73;16;;186;150835
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:08:48;71;15;;179;150664
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:11:14;70;15;;177;149830
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:13:44;63;15;;161;151451
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:16:13;65;15;;163;150435
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:18:43;68;15;;173;150959
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:21:14;67;15;;170;150652
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:23:47;65;15;;165;150068
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:26:19;61;15;;155;150576
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:28:48;70;15;;176;149320
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:31:16;69;15;;173;150145
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:33:47;62;15;;159;152570
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:36:18;76;15;;190;149725
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:38:48;76;15;;193;151110
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:41:18;69;15;;174;150860
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:43:50;72;15;;182;150665
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:46:20;79;15;;199;150083
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:48:51;72;15;;180;148322
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:51:21;67;15;;171;152016
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:53:51;72;16;;179;148768
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:56:22;70;15;;177;151354
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T00:58:52;68;15;;170;149029
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:01:22;78;15;;200;153790
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:03:52;68;15;;171;149838
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:06:32;70;15;;177;150365
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:09:14;65;15;;165;150319
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:11:43;71;15;;178;150021
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:14:01;76;15;;193;151589
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:16:26;66;15;;167;149994
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:26:40;71;15;;178;149864
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:31:36;58;15;;145;149079
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:34:03;63;15;;161;152227
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:36:31;61;15;;152;149355
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:39:01;79;15;;200;151582
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:41:30;66;15;;167;150923
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:44:00;68;15;;171;150593
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:46:31;59;15;;150;150754
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:49:01;70;16;;178;150488
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:51:32;67;15;;169;149441
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:54:02;81;15;;203;149696
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:56:33;73;15;;186;152667
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T01:59:05;67;15;;170;150695
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:01:35;74;15;;188;150703
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:04:07;75;15;;183;145782
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:06:37;75;15;;195;154098
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:09:07;69;15;;175;151424
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:11:38;70;15;;178;151215
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:14:10;69;15;;174;150485
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:16:39;71;15;;179;149922
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:19:11;70;15;;174;149114
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:21:38;63;15;;160;151013
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:24:10;71;15;;180;151011
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:26:39;76;15;;190;149254
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:29:10;70;15;;179;151488
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:31:40;69;15;;174;150293
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:34:14;68;15;;170;149881
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:36:44;78;15;;198;151815
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:39:12;75;16;;188;149991
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:41:44;76;15;;194;152059
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:44:15;74;15;;186;150479
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:46:45;68;15;;172;150056
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:49:15;62;15;;157;151297
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:51:46;64;15;;161;150074
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:54:16;60;15;;151;150242
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:56:46;73;15;;184;150383
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T02:59:17;72;15;;182;150330
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:01:55;65;15;;165;150465
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:04:18;61;15;;155;150972
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:06:48;65;15;;163;149823
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:09:19;72;15;;181;150662
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:11:49;72;15;;182;150514
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:14:20;74;15;;187;150276
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:16:50;74;15;;187;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:19:20;66;15;;167;151062
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:21:51;70;15;;177;150352
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:24:21;73;15;;183;149927
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:26:52;68;15;;171;150715
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:29:22;72;15;;182;151111
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:32:00;71;16;;177;149557
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:34:23;61;15;;154;150692
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:36:53;67;15;;170;150471
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:39:24;66;15;;165;149813
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:41:55;80;15;;203;151240
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:44:25;76;15;;191;150509
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:46:56;68;15;;171;150841
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:49:26;60;15;;151;149360
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:51:56;84;15;;213;151460
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:54:27;72;15;;180;149167
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:57:01;74;15;;186;150638
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T03:59:28;66;15;;167;151480
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:01:58;64;15;;161;150416
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:04:29;65;15;;163;149990
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:06:59;66;15;;164;148385
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:09:30;70;15;;180;152136
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:12:00;72;15;;182;150568
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:14:36;74;15;;188;150809
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:17:02;70;15;;177;151568
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:19:34;65;15;;162;149516
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:22:07;70;15;;174;148561
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:24:34;76;15;;195;153480
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:27:06;66;16;;166;150628
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:29:35;70;15;;176;149911
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:32:08;83;15;;212;151726
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:34:36;67;15;;168;149952
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:37:08;70;15;;175;149463
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:39:37;70;15;;179;151769
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:42:07;73;15;;184;150617
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:44:38;77;15;;192;149375
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:47:09;53;15;;135;151762
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:49:39;61;15;;155;150582
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:52:10;70;15;;177;151002
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:57:11;68;15;;172;149761
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T04:59:44;68;15;;171;149238
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:02:11;67;15;;171;152017
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:04:42;61;15;;154;150106
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:07:12;66;15;;168;151259
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:09:43;76;15;;190;148135
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:12:13;75;15;;191;152540
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:14:51;70;15;;177;150650
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:17:17;63;15;;160;150656
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:19:44;62;15;;157;150126
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:22:15;68;16;;172;150437
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:24:53;79;15;;196;148027
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:27:18;64;15;;162;151131
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:32:19;67;15;;170;150725
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:34:50;73;15;;185;151076
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:37:18;72;15;;182;150314
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:39:48;69;15;;174;150025
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:42:18;75;15;;188;150069
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:47:21;75;15;;191;152747
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:49:49;74;15;;186;150013
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:52:28;69;15;;173;149772
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:54:50;67;15;;169;150257
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:57:24;67;15;;171;151438
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T05:59:51;71;15;;179;149809
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:02:22;64;15;;164;151666
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:04:54;64;15;;162;150568
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:07:24;68;15;;171;150216
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:09:54;65;15;;165;151370
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:12:47;71;15;;178;149693
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:14:59;75;15;;187;149552
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:20:12;69;15;;174;151220
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:25:21;64;15;;164;152048
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:30:16;77;15;;194;149338
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:42:36;75;15;;188;150313
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:45:05;72;15;;179;148437
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:47:39;65;15;;168;153213
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:52:35;79;15;;200;150592
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:55:14;81;15;;204;150051
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T06:57:37;64;15;;161;150757
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:00:04;63;15;;161;150997
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:02:42;71;15;;175;147171
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:05:06;68;15;;173;152454
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:07:51;67;15;;170;151285
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:10:05;63;15;;157;149414
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:12:38;69;15;;173;150013
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:17:37;78;15;;196;149416
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:20:14;71;15;;180;150194
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:22:40;67;15;;171;151348
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:25:17;64;15;;161;150717
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:30:12;75;16;;189;150135
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:32:43;65;15;;165;150860
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:42:57;75;15;;187;148157
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:47:43;69;15;;173;150405
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T07:52:48;75;15;;193;152652
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:02:52;69;15;;174;149726
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:05:22;72;15;;183;151241
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:07:57;64;15;;161;150594
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:10:26;75;15;;187;148739
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:15:31;66;15;;170;152568
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:17:51;67;15;;169;149622
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:20:27;68;15;;170;149549
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:22:50;61;15;;155;150364
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:25:20;62;15;;158;150741
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:30:24;62;15;;155;148098
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:33:09;62;15;;159;151442
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:37:49;64;15;;163;152684
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:43:05;62;15;;157;151644
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:45:26;66;15;;165;149966
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:52:59;73;15;;184;149274
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T08:55:30;73;15;;184;149734
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T09:00:25;65;15;;165;150545
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T09:03:14;64;15;;162;150279
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T09:08:04;73;15;;185;151343
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T09:10:33;66;15;;165;149714
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T09:30:31;70;15;;177;149787
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T09:33:04;68;15;;171;150017
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T09:38:06;57;15;;145;150054
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T09:40:42;77;15;;194;150939
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T09:45:32;71;15;;179;149392
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T09:48:05;64;15;;163;151917
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T09:50:34;65;15;;162;149092
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T10:03:19;68;15;;171;150349
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T10:13:13;70;15;;172;146365
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T10:18:12;63;15;;159;150005
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T10:23:20;72;15;;181;150720
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T10:40:53;68;15;;171;149534
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T10:55:52;74;15;;187;150381
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:00:55;74;15;;189;151435
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:03:21;79;16;;200;150236
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:06:01;78;15;;195;149984
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:08:22;72;15;;183;151122
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:10:54;78;15;;198;150691
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:18:39;75;15;;193;153664
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:25:55;71;15;;179;149921
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:30:56;74;15;;185;149240
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:35:48;71;15;;181;151033
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:38:29;70;15;;177;150286
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:40:47;66;15;;166;148920
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:43:24;67;15;;171;151186
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:45:47;72;15;;183;150447
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T11:55:58;66;15;;166;150294
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:03:27;71;15;;178;150116
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:05:54;77;15;;192;149565
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:08:21;77;15;;193;149656
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:11:09;79;15;;200;150242
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:16:04;65;15;;163;150162
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:18:34;75;15;;190;150625
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:20:57;68;15;;172;150339
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:28:35;68;15;;172;150462
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:31:01;74;16;;185;149236
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:45:57;69;15;;173;149372
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:53:39;66;15;;169;152452
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:55:55;73;15;;179;146442
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T12:58:42;68;15;;174;152131
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:15:58;82;15;;207;151321
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:21:02;73;15;;182;149305
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:26:18;61;15;;156;151435
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:28:31;75;15;;188;149626
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:33:38;71;15;;182;152924
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:36:07;69;15;;175;150704
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:43:36;77;15;;197;152330
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:46:08;64;15;;162;150422
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:51:10;75;15;;191;150825
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:53:44;72;15;;184;151762
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:56:24;72;15;;181;149878
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T13:58:50;69;15;;175;150683
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:01:12;66;15;;164;147571
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:09:01;64;15;;160;149795
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:18:42;76;15;;192;149687
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:26:26;72;15;;183;150768
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:33:46;78;15;;195;149990
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:36:30;76;15;;191;150384
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:38:47;72;15;;182;151197
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:41:29;71;15;;179;149217
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:48:57;67;15;;169;149543
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:51:16;72;15;;182;150311
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:56:15;73;15;;186;152433
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T14:58:48;63;15;;159;150776
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:01:30;73;15;;183;150210
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:03:53;77;15;;193;149159
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:06:31;69;15;;176;150894
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:08:51;65;15;;163;149379
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:16:25;71;15;;180;150807
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:21:35;68;15;;169;149004
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:24:06;69;15;;176;151462
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:34:03;74;15;;187;150570
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:38:56;63;15;;161;151340
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:41:25;59;15;;150;150752
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:43:53;66;15;;167;149970
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:54:19;74;15;;186;149750
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:56:49;73;15;;184;150082
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T15:59:00;72;15;;181;150470
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:01:39;61;15;;154;149867
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:09:02;74;15;;187;150874
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:14:16;66;15;;166;149816
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:19:14;72;15;;182;151323
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:21:35;71;15;;177;147722
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:26:34;67;15;;172;151936
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:34:06;73;15;;185;151026
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:36:33;72;15;;181;150418
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:39:22;72;15;;181;149429
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:41:38;71;15;;178;149684
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:44:17;67;15;;170;151016
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:51:35;64;15;;165;152719
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:54:05;65;15;;164;150614
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T16:56:38;74;15;;186;150085
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:01:47;51;15;;128;150208
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:04:10;69;15;;172;149264
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:06:40;62;15;;159;152077
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:09:24;58;15;;147;149818
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:11:56;64;15;;162;151464
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:19:17;70;15;;176;150186
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:21:46;69;15;;177;151811
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:26:52;74;15;;186;150077
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:29:29;67;15;;168;149270
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:41:44;73;15;;184;150116
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:51:45;67;15;;170;151935
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:54:33;69;15;;172;149293
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T17:57:02;60;15;;153;150654
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T18:02:02;66;15;;166;150106
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T18:09:35;73;15;;186;152441
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T18:14:20;63;15;;158;149829
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-01T18:16:46;85;15;;215;151413
