sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:02:21;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:04:51;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:07:21;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:09:51;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:12:21;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:14:52;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:17:22;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:19:54;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:22:24;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:24:54;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:27:25;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:29:56;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:32:26;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:34:57;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:37:28;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:39:58;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:42:28;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:44:58;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:47:29;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:50:00;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:52:30;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:55:01;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T00:57:38;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:00:06;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:02:43;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:05:17;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:08:12;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:10:40;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:16:04;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:18:49;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:26:48;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:32:35;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:38:02;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:40:28;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:42:58;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:45:29;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:48:01;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:50:33;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:53:05;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:55:37;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T01:58:16;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:00:43;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:03:14;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:05:45;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:08:25;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:11:03;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:13:57;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:16:29;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:18:59;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:21:31;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:24:04;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:26:34;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:29:04;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:31:35;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:34:06;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:36:37;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:39:08;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:41:42;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:44:14;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:46:44;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:49:14;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:51:45;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:54:15;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:56:45;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T02:59:15;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:01:51;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:04:21;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:06:51;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:09:21;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:11:51;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:14:21;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:16:51;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:19:21;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:21:51;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:24:21;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:26:51;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:29:21;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:31:51;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:34:21;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:36:51;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:39:22;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:41:52;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:44:22;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:46:52;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:49:22;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:51:52;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:54:22;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:56:52;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T03:59:23;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:01:53;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:04:24;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:06:54;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:09:24;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:11:54;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:14:24;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:16:54;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:19:24;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:21:54;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:24:24;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:26:55;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:29:25;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:31:55;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:34:25;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:36:55;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:39:25;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:41:55;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:44:25;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:46:55;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:49:25;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:51:55;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:54:26;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:56:56;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T04:59:27;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:01:57;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:04:27;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:06:58;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:09:28;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:11:58;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:14:28;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:16:58;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:19:28;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:21:58;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:24:28;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:26:59;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:29:29;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:31:59;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:34:29;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:36:59;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:39:29;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:41:59;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:44:29;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:46:59;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:49:29;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:51:59;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:54:30;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:57:00;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T05:59:30;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:02:00;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:04:32;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:07:05;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:09:34;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:12:19;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:15:18;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:26:19;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:28:56;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:31:38;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:46:02;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:51:31;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:54:12;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:56:44;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T06:59:48;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:02:03;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:04:40;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:09:52;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:15:20;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:18:02;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:20:23;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:23:01;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:25:47;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:28:15;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:31:17;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:34:17;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:36:54;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:42:41;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:47:55;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:50:28;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:53:15;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T07:58:35;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:01:15;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:04:19;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:12:29;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:15:12;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:17:57;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:20:28;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:28:50;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:33:41;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:39:02;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:49:53;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:55:30;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T08:58:07;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T09:00:46;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T09:14:41;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T09:30:58;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T09:36:43;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T09:45:23;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T09:53:41;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T09:59:15;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T10:02:10;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T10:10:46;21.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T10:13:33;21.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T10:16:23;21.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T10:22:07;21.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T10:30:21;21.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T10:33:08;21.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T10:41:40;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T10:50:24;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T10:56:11;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T11:02:00;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T11:13:08;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T11:15:48;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T11:27:05;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T11:32:35;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T11:36:07;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T11:41:09;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T11:44:16;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T11:46:39;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T11:49:25;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T11:52:23;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T12:09:22;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T12:22:49;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T12:28:22;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T12:31:18;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T12:36:59;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T12:40:02;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T12:42:41;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T12:45:30;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T12:51:17;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T12:56:44;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T12:59:24;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:05:15;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:07:48;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:10:31;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:16:06;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:18:47;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:21:18;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:23:56;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:32:18;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:35:36;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:37:30;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:48:54;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:54:31;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T13:57:31;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:03:18;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:06:02;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:08:36;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:11:24;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:16:31;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:21:51;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:24:43;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:30:50;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:36:23;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:45:12;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:50:19;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T14:58:20;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T15:12:07;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T15:20:12;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T15:25:56;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T15:47:58;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T15:50:46;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T15:53:34;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:04:31;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:07:10;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:12:18;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:17:54;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:20:22;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:23:14;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:25:49;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:28:42;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:31:13;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:37:05;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:39:43;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:48:15;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:50:59;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:53:49;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:56:24;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T16:59:07;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T17:02:16;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T17:04:06;20.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T17:06:53;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T17:12:12;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T17:20:47;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T17:23:26;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T17:26:01;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T17:47:49;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T17:58:31;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:01:21;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:04:11;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:06:47;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:17:41;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:25:47;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:28:39;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:31:15;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:36:55;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:39:39;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:42:18;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:45:14;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:48:16;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:53:39;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:56:11;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T18:58:49;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T19:06:35;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T19:09:22;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T19:20:52;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T19:25:38;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T19:28:39;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T19:31:34;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T19:34:07;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T19:36:43;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T19:48:31;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T19:51:09;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T19:56:23;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T20:01:47;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T20:07:00;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T20:11:37;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T20:18:23;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T20:20:54;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T20:26:09;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T20:31:53;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T20:34:39;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T20:40:38;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T20:48:38;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T20:51:31;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T21:05:41;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T21:11:28;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T21:14:02;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T21:16:41;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T21:28:05;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T21:30:39;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T21:33:12;19.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T21:35:44;19.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T21:46:58;19.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T22:12:03;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T22:28:45;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T22:31:23;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T22:34:00;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T22:37:03;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T22:42:35;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T22:50:22;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T22:55:39;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T22:58:11;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T23:00:52;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T23:03:41;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T23:05:58;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T23:14:23;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T23:16:54;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T23:19:23;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T23:22:01;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T23:24:33;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T23:27:11;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-04-01T23:29:40;20.10;99.90
