sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2023-04-01T00:01:30;12.46;12.05;11.32;9.83;78.61;78.55;78.35;77.20;65.48;0.55
78314;SPS30;68596;52.080;4.662;2023-04-01T00:04:14;12.30;11.81;10.92;9.27;74.14;74.07;73.83;72.49;61.11;0.56
78314;SPS30;68596;52.080;4.662;2023-04-01T00:06:59;12.97;12.48;11.57;9.87;79.01;78.94;78.70;77.33;65.28;0.56
78314;SPS30;68596;52.080;4.662;2023-04-01T00:09:43;12.89;12.42;11.56;9.92;79.38;79.32;79.09;77.78;65.77;0.55
78314;SPS30;68596;52.080;4.662;2023-04-01T00:12:28;13.93;13.17;11.79;9.52;76.24;76.14;75.79;73.81;61.33;0.61
78314;SPS30;68596;52.080;4.662;2023-04-01T00:15:13;13.26;12.48;11.07;8.80;70.48;70.39;70.03;68.02;56.26;0.60
78314;SPS30;68596;52.080;4.662;2023-04-01T00:17:57;12.96;12.20;10.81;8.57;68.68;68.58;68.23;66.25;54.76;0.61
78314;SPS30;68596;52.080;4.662;2023-04-01T00:20:43;11.19;10.56;9.40;7.52;60.27;60.19;59.89;58.24;48.27;0.60
78314;SPS30;68596;52.080;4.662;2023-04-01T00:23:31;10.44;9.83;8.73;6.94;55.62;55.54;55.26;53.69;44.42;0.61
78314;SPS30;68596;52.080;4.662;2023-04-01T00:26:16;11.31;10.47;8.95;6.65;53.39;53.30;52.91;50.81;41.13;0.66
78314;SPS30;68596;52.080;4.662;2023-04-01T00:29:02;9.22;8.57;7.38;5.58;44.76;44.69;44.39;42.75;34.79;0.66
78314;SPS30;68596;52.080;4.662;2023-04-01T00:31:46;9.88;9.08;7.61;5.46;43.88;43.78;43.42;41.42;33.11;0.68
78314;SPS30;68596;52.080;4.662;2023-04-01T00:34:31;9.98;9.11;7.52;5.23;42.00;41.90;41.50;39.35;31.08;0.70
78314;SPS30;68596;52.080;4.662;2023-04-01T00:37:15;8.90;8.17;6.85;4.92;39.48;39.40;39.07;37.26;29.78;0.69
78314;SPS30;68596;52.080;4.662;2023-04-01T00:39:59;8.37;7.72;6.54;4.78;38.39;38.32;38.02;36.40;29.30;0.67
78314;SPS30;68596;52.080;4.662;2023-04-01T00:42:43;9.09;8.28;6.80;4.68;37.59;37.49;37.13;35.12;27.63;0.72
78314;SPS30;68596;52.080;4.662;2023-04-01T00:45:29;7.87;7.13;5.78;3.87;31.11;31.03;30.69;28.87;22.46;0.74
78314;SPS30;68596;52.080;4.662;2023-04-01T00:48:18;7.51;6.85;5.64;3.91;31.41;31.34;31.04;29.40;23.19;0.70
78314;SPS30;68596;52.080;4.662;2023-04-01T00:51:25;7.58;6.94;5.77;4.07;32.74;32.67;32.38;30.79;24.46;0.69
78314;SPS30;68596;52.080;4.662;2023-04-01T00:54:13;7.47;6.90;5.85;4.30;34.50;34.43;34.17;32.73;26.38;0.67
78314;SPS30;68596;52.080;4.662;2023-04-01T00:57:02;6.56;6.11;5.28;4.01;32.19;32.13;31.93;30.78;25.10;0.65
78314;SPS30;68596;52.080;4.662;2023-04-01T00:59:54;6.74;6.26;5.39;4.06;32.61;32.55;32.33;31.12;25.32;0.65
78314;SPS30;68596;52.080;4.662;2023-04-01T01:02:40;6.90;6.44;5.61;4.33;34.68;34.63;34.42;33.26;27.24;0.62
78314;SPS30;68596;52.080;4.662;2023-04-01T01:05:30;6.32;5.97;5.34;4.30;34.41;34.37;34.21;33.30;27.64;0.59
78314;SPS30;68596;52.080;4.662;2023-04-01T01:27:37;6.79;6.36;5.58;4.35;34.84;34.79;34.59;33.49;27.54;0.63
78314;SPS30;68596;52.080;4.662;2023-04-01T01:36:22;7.97;7.39;6.33;4.73;37.99;37.92;37.66;36.19;29.35;0.64
78314;SPS30;68596;52.080;4.662;2023-04-01T01:39:14;8.09;7.53;6.52;4.97;39.87;39.80;39.55;38.14;31.13;0.64
78314;SPS30;68596;52.080;4.662;2023-04-01T01:42:03;8.02;7.50;6.56;5.08;40.71;40.65;40.41;39.08;32.07;0.63
78314;SPS30;68596;52.080;4.662;2023-04-01T01:44:51;8.15;7.54;6.45;4.80;38.49;38.42;38.14;36.63;29.65;0.65
78314;SPS30;68596;52.080;4.662;2023-04-01T01:47:38;8.77;8.08;6.83;4.98;40.00;39.92;39.60;37.89;30.46;0.66
78314;SPS30;68596;52.080;4.662;2023-04-01T01:50:26;8.12;7.60;6.67;5.20;41.66;41.60;41.36;40.04;32.92;0.60
78314;SPS30;68596;52.080;4.662;2023-04-01T01:53:12;7.46;7.14;6.54;5.48;43.89;43.85;43.70;42.82;35.97;0.54
78314;SPS30;68596;52.080;4.662;2023-04-01T01:55:57;8.44;8.10;7.49;6.36;50.91;50.87;50.71;49.79;41.98;0.53
78314;SPS30;68596;52.080;4.662;2023-04-01T01:58:42;8.66;8.31;7.66;6.48;51.89;51.84;51.67;50.71;42.71;0.55
78314;SPS30;68596;52.080;4.662;2023-04-01T02:01:31;8.65;8.38;7.89;6.88;55.00;54.96;54.82;54.05;45.90;0.53
78314;SPS30;68596;52.080;4.662;2023-04-01T02:04:20;8.51;8.36;8.09;7.32;58.53;58.51;58.42;57.92;49.66;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T02:07:09;8.78;8.59;8.25;7.40;59.12;59.08;58.98;58.39;49.94;0.52
78314;SPS30;68596;52.080;4.662;2023-04-01T02:10:03;7.88;7.73;7.47;6.75;53.95;53.93;53.85;53.37;45.74;0.52
78314;SPS30;68596;52.080;4.662;2023-04-01T02:12:48;8.36;8.21;7.93;7.17;57.30;57.27;57.19;56.68;48.58;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T02:15:37;7.55;7.49;7.39;6.86;54.79;54.77;54.72;54.45;46.97;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T02:18:26;6.52;6.51;6.48;6.11;48.76;48.74;48.72;48.57;42.04;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T02:21:13;7.18;7.16;7.13;6.70;53.53;53.52;53.50;53.32;46.13;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T02:24:04;7.53;7.51;7.46;7.00;55.92;55.91;55.88;55.68;48.15;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T02:26:53;7.47;7.44;7.39;6.92;55.25;55.24;55.21;54.99;47.54;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T02:29:37;7.22;7.22;7.22;6.82;54.47;54.46;54.45;54.30;47.04;0.45
78314;SPS30;68596;52.080;4.662;2023-04-01T02:32:22;7.59;7.57;7.54;7.09;56.62;56.60;56.58;56.39;48.79;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T02:35:07;7.96;7.93;7.87;7.38;58.93;58.91;58.88;58.66;50.71;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T02:37:54;8.27;8.24;8.17;7.65;61.11;61.09;61.06;60.82;52.57;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T02:40:43;8.48;8.43;8.35;7.80;62.27;62.25;62.21;61.94;53.51;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T02:43:30;8.68;8.65;8.60;8.06;64.40;64.38;64.35;64.11;55.44;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T02:46:14;9.50;9.46;9.40;8.82;70.42;70.40;70.36;70.10;60.62;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T02:48:58;10.00;9.96;9.89;9.27;74.06;74.04;74.00;73.72;63.73;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T02:51:43;10.71;10.67;10.58;9.91;79.12;79.09;79.05;78.74;68.05;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T02:54:27;11.14;11.11;11.06;10.40;83.04;83.02;82.98;82.70;71.55;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T02:57:11;12.80;12.77;12.72;11.96;95.50;95.47;95.43;95.11;82.29;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T02:59:55;13.16;13.11;13.03;12.23;97.63;97.61;97.56;97.20;84.05;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T03:02:39;13.42;13.37;13.28;12.45;99.47;99.44;99.39;99.01;85.61;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T03:05:23;14.09;14.04;13.95;13.09;104.51;104.48;104.43;104.04;89.97;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T03:08:08;14.09;14.07;14.03;13.22;105.55;105.53;105.49;105.16;91.03;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T03:10:52;14.25;14.16;13.99;13.03;104.06;104.03;103.96;103.47;89.32;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T03:13:36;14.67;14.56;14.36;13.34;106.55;106.52;106.44;105.90;91.37;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T03:16:21;13.39;13.34;13.25;12.43;99.26;99.24;99.18;98.81;85.44;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T03:19:06;13.13;13.08;12.99;12.18;97.23;97.21;97.16;96.79;83.68;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T03:21:53;11.21;11.17;11.09;10.40;83.05;83.03;82.99;82.67;71.48;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T03:24:37;9.49;9.42;9.28;8.61;68.79;68.77;68.71;68.36;58.96;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T03:27:21;7.29;7.23;7.13;6.63;52.96;52.94;52.90;52.64;45.42;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T03:30:06;6.04;6.02;5.98;5.61;44.80;44.79;44.77;44.60;38.57;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T03:32:51;6.60;6.57;6.51;6.08;48.57;48.55;48.52;48.32;41.75;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T03:35:36;8.36;8.27;8.11;7.48;59.73;59.71;59.65;59.29;51.06;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T03:38:20;9.93;9.77;9.49;8.64;69.03;69.00;68.91;68.37;58.69;0.52
78314;SPS30;68596;52.080;4.662;2023-04-01T03:41:05;11.06;10.93;10.68;9.80;78.33;78.29;78.21;77.69;66.84;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T03:43:50;12.90;12.72;12.40;11.34;90.58;90.54;90.43;89.78;77.16;0.52
78314;SPS30;68596;52.080;4.662;2023-04-01T03:46:35;14.05;13.79;13.31;12.01;95.98;95.93;95.78;94.91;81.31;0.54
78314;SPS30;68596;52.080;4.662;2023-04-01T03:49:19;12.76;12.64;12.43;11.51;91.92;91.89;91.81;91.30;78.70;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T03:52:03;12.55;12.40;12.14;11.18;89.31;89.27;89.18;88.62;76.29;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T03:54:47;12.02;11.91;11.71;10.84;86.59;86.56;86.49;86.01;74.14;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T03:57:31;12.34;12.22;12.00;11.10;88.66;88.63;88.55;88.05;75.88;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T04:00:15;13.67;13.49;13.16;12.05;96.31;96.27;96.16;95.49;82.11;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T04:03:00;13.51;13.34;13.02;11.94;95.43;95.39;95.28;94.63;81.39;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T04:05:48;12.86;12.73;12.49;11.52;92.04;92.00;91.92;91.37;78.70;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T04:08:33;13.19;13.01;12.68;11.60;92.66;92.62;92.51;91.84;78.94;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T04:11:17;13.29;13.12;12.80;11.74;93.77;93.73;93.62;92.98;79.95;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T04:14:02;13.33;13.09;12.66;11.46;91.62;91.58;91.45;90.65;77.72;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T04:16:46;14.17;13.95;13.54;12.33;98.56;98.51;98.39;97.62;83.81;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T04:19:33;14.18;13.99;13.63;12.46;99.59;99.54;99.43;98.71;84.84;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T04:22:18;13.64;13.49;13.22;12.18;97.28;97.24;97.15;96.54;83.12;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T04:25:02;14.13;13.96;13.65;12.55;100.24;100.20;100.10;99.44;85.57;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T04:27:47;12.99;12.86;12.61;11.63;92.88;92.85;92.76;92.20;79.41;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T04:30:31;12.98;12.85;12.63;11.68;93.31;93.28;93.20;92.67;79.86;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T04:33:15;13.11;12.95;12.66;11.64;92.99;92.95;92.85;92.24;79.38;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T04:35:59;12.48;12.35;12.10;11.16;89.15;89.12;89.03;88.49;76.20;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T04:38:44;11.97;11.89;11.76;10.96;87.50;87.47;87.41;87.01;75.12;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T04:41:28;12.71;12.58;12.33;11.37;90.86;90.83;90.74;90.19;77.68;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T04:44:12;12.64;12.55;12.39;11.53;92.11;92.08;92.01;91.57;79.03;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T04:46:56;13.65;13.62;13.57;12.77;101.96;101.94;101.89;101.56;87.89;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T04:49:40;15.00;14.87;14.64;13.58;108.48;108.44;108.35;107.78;92.95;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T04:52:24;15.76;15.58;15.25;14.04;112.13;112.09;111.97;111.26;95.77;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T04:55:08;16.15;16.00;15.72;14.54;116.17;116.12;116.02;115.37;99.43;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T04:57:52;17.11;16.97;16.71;15.51;123.88;123.83;123.74;123.09;106.16;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T05:00:36;17.09;16.94;16.67;15.43;123.29;123.24;123.14;122.46;105.57;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T05:03:20;16.37;16.25;16.03;14.90;119.01;118.97;118.88;118.29;102.06;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T05:06:06;15.59;15.47;15.25;14.17;113.16;113.12;113.04;112.46;97.02;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T05:08:52;16.01;15.79;15.40;14.09;112.58;112.54;112.41;111.60;95.94;0.53
78314;SPS30;68596;52.080;4.662;2023-04-01T05:11:36;15.35;15.20;14.94;13.82;110.40;110.36;110.26;109.64;94.49;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T05:14:20;15.80;15.67;15.42;14.29;114.11;114.07;113.98;113.36;97.74;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T05:17:05;15.46;15.32;15.06;13.94;111.35;111.31;111.21;110.59;95.32;0.52
78314;SPS30;68596;52.080;4.662;2023-04-01T05:19:53;14.34;14.26;14.10;13.14;104.98;104.95;104.88;104.40;90.15;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T05:22:37;14.26;14.13;13.90;12.87;102.78;102.75;102.66;102.09;88.01;0.52
78314;SPS30;68596;52.080;4.662;2023-04-01T05:25:24;13.10;13.01;12.87;11.99;95.76;95.73;95.67;95.23;82.22;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T05:28:09;12.59;12.46;12.22;11.27;90.03;89.99;89.91;89.37;76.97;0.52
78314;SPS30;68596;52.080;4.662;2023-04-01T05:30:53;12.66;12.51;12.24;11.25;89.91;89.87;89.78;89.20;76.76;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T05:33:37;13.39;13.21;12.88;11.79;94.20;94.16;94.05;93.38;80.28;0.54
78314;SPS30;68596;52.080;4.662;2023-04-01T05:36:22;13.90;13.73;13.40;12.30;98.24;98.20;98.09;97.42;83.80;0.53
78314;SPS30;68596;52.080;4.662;2023-04-01T05:39:07;14.89;14.76;14.53;13.47;107.58;107.54;107.45;106.88;92.16;0.52
78314;SPS30;68596;52.080;4.662;2023-04-01T05:41:52;14.91;14.75;14.46;13.34;106.58;106.54;106.44;105.79;91.11;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T05:44:36;14.42;14.29;14.05;13.01;103.90;103.86;103.77;103.20;88.96;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T05:47:21;14.79;14.73;14.62;13.69;109.33;109.30;109.24;108.81;94.06;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T05:50:06;13.93;13.81;13.59;12.59;100.61;100.57;100.49;99.95;86.18;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T05:52:51;14.43;14.36;14.24;13.33;106.44;106.41;106.35;105.92;91.54;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T05:55:36;13.72;13.64;13.50;12.60;100.64;100.61;100.55;100.11;86.46;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T05:58:20;12.75;12.68;12.54;11.70;93.42;93.39;93.33;92.91;80.23;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T06:01:05;12.97;12.89;12.74;11.87;94.79;94.76;94.70;94.26;81.38;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T06:03:52;12.68;12.61;12.47;11.64;92.97;92.94;92.88;92.48;79.87;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T06:06:36;12.40;12.34;12.23;11.43;91.32;91.29;91.24;90.86;78.50;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T06:09:28;12.61;12.57;12.50;11.73;93.70;93.68;93.63;93.29;80.69;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T06:15:51;14.05;13.92;13.68;12.66;101.15;101.11;101.02;100.46;86.59;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T06:24:44;13.96;13.93;13.88;13.07;104.38;104.35;104.31;103.98;89.99;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T06:30:59;14.36;14.29;14.18;13.26;105.94;105.91;105.85;105.42;91.11;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T06:45:52;14.73;14.65;14.49;13.52;107.96;107.93;107.86;107.37;92.73;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T07:01:08;16.76;16.61;16.35;15.15;121.05;121.01;120.91;120.26;103.69;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T07:04:03;15.91;15.83;15.69;14.66;117.13;117.09;117.02;116.53;100.69;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T07:07:00;14.29;14.25;14.17;13.31;106.30;106.27;106.22;105.85;91.55;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T07:09:50;14.95;14.90;14.82;13.91;111.11;111.08;111.03;110.63;95.69;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T07:12:40;14.32;14.26;14.15;13.25;105.82;105.79;105.73;105.32;91.04;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T07:15:42;14.33;14.25;14.10;13.16;105.07;105.04;104.97;104.51;90.26;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T07:18:44;13.92;13.83;13.66;12.73;101.66;101.63;101.56;101.09;87.27;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T07:21:51;14.96;14.94;14.92;14.07;112.38;112.36;112.31;111.99;96.97;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T07:24:40;14.94;14.91;14.85;13.98;111.64;111.62;111.57;111.21;96.24;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T07:27:29;14.69;14.60;14.44;13.45;107.46;107.43;107.36;106.87;92.27;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T07:30:16;14.15;14.07;13.93;13.01;103.89;103.86;103.79;103.34;89.27;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T07:36:14;13.89;13.85;13.77;12.93;103.26;103.23;103.18;102.81;88.93;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T08:06:25;11.98;11.95;11.89;11.17;89.20;89.17;89.13;88.82;76.84;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T08:09:16;11.58;11.56;11.52;10.85;86.63;86.61;86.58;86.30;74.69;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T08:12:27;11.47;11.40;11.28;10.52;83.99;83.96;83.91;83.53;72.13;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T08:21:12;11.13;11.12;11.10;10.47;83.60;83.58;83.55;83.31;72.13;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T08:27:28;9.27;9.24;9.18;8.61;68.79;68.77;68.74;68.49;59.23;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T08:30:22;9.02;8.97;8.89;8.31;66.37;66.35;66.31;66.03;57.05;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T08:39:04;10.54;10.50;10.44;9.80;78.26;78.24;78.20;77.92;67.39;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T08:45:07;11.98;11.90;11.76;10.95;87.48;87.45;87.39;86.98;75.09;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T08:57:45;8.77;8.71;8.61;8.01;64.00;63.98;63.94;63.64;54.93;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T09:00:50;8.79;8.75;8.68;8.12;64.87;64.85;64.81;64.55;55.79;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T09:12:59;8.28;8.23;8.14;7.60;60.70;60.68;60.64;60.37;52.14;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T09:22:13;11.45;11.30;11.04;10.13;80.93;80.89;80.80;80.25;69.03;0.53
78314;SPS30;68596;52.080;4.662;2023-04-01T09:28:17;11.69;11.58;11.39;10.54;84.18;84.15;84.08;83.61;72.07;0.53
78314;SPS30;68596;52.080;4.662;2023-04-01T09:31:20;10.99;10.87;10.64;9.80;78.31;78.28;78.20;77.71;66.90;0.54
78314;SPS30;68596;52.080;4.662;2023-04-01T09:46:11;5.73;5.69;5.62;5.24;41.82;41.81;41.78;41.58;35.90;0.52
78314;SPS30;68596;52.080;4.662;2023-04-01T09:55:27;5.22;5.17;5.09;4.72;37.69;37.68;37.65;37.44;32.29;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T10:32:44;10.90;10.85;10.76;10.07;80.40;80.37;80.33;80.00;69.14;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T10:39:03;10.54;10.49;10.40;9.73;77.67;77.65;77.60;77.28;66.78;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T10:58:09;9.63;9.59;9.53;8.93;71.29;71.27;71.23;70.96;61.34;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T11:22:44;10.08;10.06;10.00;9.40;75.07;75.05;75.02;74.76;64.67;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T11:41:26;7.32;7.26;7.16;6.65;53.14;53.12;53.08;52.81;45.56;0.52
78314;SPS30;68596;52.080;4.662;2023-04-01T11:44:24;8.12;8.07;7.97;7.43;59.32;59.30;59.26;58.99;50.92;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T12:03:21;10.67;10.59;10.43;9.68;77.31;77.28;77.22;76.82;66.26;0.51
78314;SPS30;68596;52.080;4.662;2023-04-01T12:06:30;10.91;10.87;10.79;10.11;80.71;80.68;80.64;80.33;69.44;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T12:12:36;11.20;11.12;10.97;10.19;81.40;81.37;81.31;80.91;69.81;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T12:18:42;11.42;11.36;11.25;10.51;83.93;83.90;83.85;83.49;72.13;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T12:21:43;11.76;11.69;11.55;10.76;85.96;85.94;85.88;85.48;73.80;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T12:28:03;10.52;10.46;10.35;9.66;77.14;77.11;77.06;76.73;66.27;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T12:34:20;11.01;10.95;10.85;10.14;80.95;80.92;80.87;80.53;69.57;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T12:52:11;11.62;11.57;11.49;10.76;85.96;85.93;85.89;85.56;73.96;0.50
78314;SPS30;68596;52.080;4.662;2023-04-01T12:55:15;10.58;10.55;10.49;9.85;78.65;78.63;78.59;78.31;67.73;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T13:11:40;9.28;9.28;9.28;8.78;70.09;70.07;70.05;69.87;60.53;0.43
78314;SPS30;68596;52.080;4.662;2023-04-01T13:21:14;8.45;8.44;8.43;7.95;63.46;63.45;63.42;63.24;54.75;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T13:41:42;5.88;5.83;5.75;5.35;42.72;42.70;42.67;42.46;36.63;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T13:44:45;6.17;6.11;6.01;5.56;44.39;44.38;44.34;44.09;38.00;0.48
78314;SPS30;68596;52.080;4.662;2023-04-01T14:22:29;5.45;5.40;5.30;4.90;39.17;39.15;39.12;38.90;33.52;0.49
78314;SPS30;68596;52.080;4.662;2023-04-01T14:31:50;5.89;5.85;5.80;5.41;43.23;43.22;43.19;43.01;37.15;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T14:34:59;6.02;5.99;5.95;5.58;44.59;44.58;44.55;44.39;38.38;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T14:41:38;4.94;4.93;4.91;4.63;36.98;36.97;36.96;36.84;31.89;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T14:50:46;5.46;5.46;5.46;5.15;41.16;41.15;41.14;41.03;35.54;0.45
78314;SPS30;68596;52.080;4.662;2023-04-01T14:53:36;6.35;6.29;6.18;5.71;45.61;45.59;45.55;45.29;39.03;0.47
78314;SPS30;68596;52.080;4.662;2023-04-01T14:56:36;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.30;37.52;0.44
78314;SPS30;68596;52.080;4.662;2023-04-01T14:59:28;6.13;6.12;6.11;5.76;46.00;45.99;45.97;45.83;39.68;0.46
78314;SPS30;68596;52.080;4.662;2023-04-01T15:08:33;6.46;6.46;6.46;6.11;48.79;48.78;48.76;48.64;42.14;0.42
78314;SPS30;68596;52.080;4.662;2023-04-01T15:23:36;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.46;37.66;0.43
78314;SPS30;68596;52.080;4.662;2023-04-01T15:30:06;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.30;42.71;0.41
78314;SPS30;68596;52.080;4.662;2023-04-01T15:33:19;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.47;48.05;0.41
78314;SPS30;68596;52.080;4.662;2023-04-01T15:39:14;8.04;8.04;8.04;7.61;60.74;60.72;60.70;60.55;52.45;0.44
78314;SPS30;68596;52.080;4.662;2023-04-01T15:42:15;8.62;8.62;8.62;8.15;65.09;65.07;65.05;64.89;56.21;0.42
78314;SPS30;68596;52.080;4.662;2023-04-01T15:45:41;8.68;8.68;8.68;8.21;65.56;65.54;65.52;65.35;56.62;0.41
78314;SPS30;68596;52.080;4.662;2023-04-01T16:07:25;7.86;7.86;7.86;7.44;59.39;59.37;59.35;59.20;51.29;0.41
78314;SPS30;68596;52.080;4.662;2023-04-01T16:22:32;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.83;47.50;0.41
