sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:00:52;100022.53;;;20.42
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:03:18;100022.53;;;20.42
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:05:44;100022.28;;;20.40
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:08:10;100025.66;;;20.40
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:10:36;100017.22;;;20.42
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:13:02;100026.84;;;20.39
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:15:27;100028.78;;;20.38
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:17:53;100028.94;;;20.35
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:20:19;100031.88;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:22:45;100031.88;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:25:10;100042.53;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:27:36;100031.88;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:30:02;100033.81;;;20.36
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:32:28;100033.81;;;20.36
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:34:54;100037.19;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:37:19;100043.00;;;20.35
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:39:46;100043.00;;;20.35
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:42:12;100032.78;;;20.34
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:44:39;100036.59;;;20.33
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:47:05;100036.59;;;20.33
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:49:33;100040.78;;;20.34
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:52:03;100040.78;;;20.34
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:54:30;100040.03;;;20.33
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:57:02;100041.50;;;20.34
74750;BMP280;63269;53.330;-6.288;2023-04-01T00:59:40;100037.78;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:02:09;100037.78;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:04:36;100035.13;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:15:57;100037.22;;;20.28
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:18:26;100041.06;;;20.27
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:21:05;100041.06;;;20.27
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:26:53;100038.41;;;20.27
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:34:50;100054.81;;;20.25
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:37:21;100049.19;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:39:57;100056.00;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:42:25;100054.06;;;20.25
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:44:52;100059.38;;;20.25
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:47:19;100059.38;;;20.25
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:49:47;100055.25;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:52:13;100050.66;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:54:53;100050.66;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:57:23;100058.66;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-04-01T01:59:52;100059.84;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:02:21;100059.84;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:04:48;100069.78;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:07:19;100069.78;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:09:47;100070.47;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:12:15;100070.47;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:17:09;100078.19;;;20.21
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:19:42;100084.25;;;20.22
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:22:11;100077.44;;;20.21
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:24:38;100087.94;;;20.15
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:27:05;100087.94;;;20.15
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:29:31;100094.03;;;20.15
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:31:57;100092.41;;;20.18
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:34:24;100093.16;;;20.18
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:36:51;100095.81;;;20.18
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:39:17;100098.47;;;20.18
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:41:44;100092.84;;;20.16
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:44:11;100091.66;;;20.17
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:46:37;100104.97;;;20.17
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:49:03;100104.97;;;20.17
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:51:29;100108.81;;;20.16
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:53:54;100106.16;;;20.16
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:56:20;100104.22;;;20.17
74750;BMP280;63269;53.330;-6.288;2023-04-01T02:58:47;100104.22;;;20.17
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:01:12;100105.41;;;20.16
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:03:38;100108.06;;;20.16
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:06:11;100110.00;;;20.15
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:08:37;100106.56;;;20.15
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:11:03;100122.53;;;20.15
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:13:28;100123.00;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:15:53;100123.00;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:18:19;100121.09;;;20.14
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:20:45;100116.94;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:23:11;100128.31;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:25:36;100131.00;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:28:02;100131.00;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:30:28;100126.84;;;20.12
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:32:55;100136.31;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:35:20;100136.31;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:37:45;100138.25;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:40:11;100138.25;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:42:36;100144.72;;;20.12
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:45:03;100158.81;;;20.12
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:47:29;100158.81;;;20.12
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:49:54;100152.41;;;20.10
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:52:20;100158.47;;;20.10
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:54:46;100158.47;;;20.10
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:57:11;100160.41;;;20.10
74750;BMP280;63269;53.330;-6.288;2023-04-01T03:59:37;100160.41;;;20.10
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:02:02;100162.34;;;20.09
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:04:28;100158.94;;;20.09
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:06:54;100165.00;;;20.09
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:09:19;100176.84;;;20.08
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:11:45;100176.84;;;20.08
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:14:10;100166.63;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:16:35;100176.50;;;20.06
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:19:02;100176.50;;;20.06
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:21:28;100180.25;;;20.09
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:23:54;100180.25;;;20.09
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:26:19;100174.63;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:28:45;100181.84;;;20.06
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:31:10;100185.72;;;20.05
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:33:36;100190.59;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:36:03;100188.38;;;20.05
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:38:29;100188.38;;;20.05
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:40:55;100192.94;;;20.05
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:43:21;100192.66;;;20.03
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:45:47;100203.59;;;20.05
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:48:14;100205.06;;;20.06
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:50:45;100205.06;;;20.06
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:53:14;100213.94;;;20.03
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:55:43;100218.66;;;19.98
74750;BMP280;63269;53.330;-6.288;2023-04-01T04:58:09;100221.63;;;20.01
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:00:35;100221.63;;;20.01
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:03:00;100220.16;;;20.00
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:05:26;100220.16;;;20.00
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:07:51;100218.22;;;20.00
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:10:16;100224.72;;;19.99
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:12:42;100242.19;;;20.00
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:15:08;100242.19;;;20.00
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:17:33;100250.19;;;20.00
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:19:59;100242.91;;;20.01
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:22:25;100242.91;;;20.01
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:24:50;100240.69;;;19.99
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:27:16;100252.84;;;20.00
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:29:41;100256.22;;;20.01
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:32:07;100266.88;;;20.01
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:34:32;100266.88;;;20.01
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:36:58;100277.97;;;19.99
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:39:23;100274.56;;;19.98
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:41:49;100274.56;;;19.98
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:44:14;100287.44;;;20.00
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:46:40;100287.28;;;20.04
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:49:05;100290.25;;;20.06
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:51:31;100293.53;;;20.10
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:53:56;100293.09;;;20.11
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:56:22;100295.63;;;20.15
74750;BMP280;63269;53.330;-6.288;2023-04-01T05:58:51;100295.63;;;20.15
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:01:18;100307.47;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:03:44;100307.47;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:06:14;100319.81;;;20.30
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:08:41;100319.81;;;20.30
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:11:21;100328.25;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:16:37;100328.13;;;20.41
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:35:53;100360.91;;;20.60
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:44:14;100376.94;;;20.69
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:46:58;100389.06;;;20.70
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:49:44;100397.38;;;20.72
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:55:32;100414.72;;;20.77
74750;BMP280;63269;53.330;-6.288;2023-04-01T06:58:04;100416.94;;;20.78
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:00:43;100424.81;;;20.82
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:05:42;100431.91;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:08:15;100436.06;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:10:47;100450.44;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:13:29;100456.09;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:16:25;100458.28;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:19:15;100459.78;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:21:51;100459.78;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:24:23;100475.63;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:26:54;100475.63;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:29:20;100480.22;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:32:18;100480.22;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:41:45;100499.81;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:46:27;100534.53;;;21.12
74750;BMP280;63269;53.330;-6.288;2023-04-01T07:51:56;100530.97;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:07:17;100566.13;;;21.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:09:45;100580.03;;;21.27
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:12:36;100580.38;;;21.29
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:15:52;100590.59;;;21.30
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:18:39;100591.06;;;21.29
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:21:18;100591.06;;;21.29
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:23:48;100599.78;;;21.29
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:29:01;100614.44;;;21.25
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:31:43;100627.78;;;21.25
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:34:17;100628.22;;;21.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:36:51;100628.22;;;21.23
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:39:24;100633.22;;;21.21
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:52:48;100658.56;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-04-01T08:55:41;100671.28;;;21.12
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:01:04;100682.53;;;21.07
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:03:52;100682.53;;;21.07
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:09:27;100695.03;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:14:49;100703.03;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:20:17;100722.13;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:25:45;100713.50;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:28:20;100727.56;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:39:42;100739.13;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:44:50;100756.28;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:48:43;100756.28;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:51:01;100757.16;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:53:44;100757.16;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:56:33;100762.91;;;20.84
74750;BMP280;63269;53.330;-6.288;2023-04-01T09:59:21;100762.91;;;20.84
74750;BMP280;63269;53.330;-6.288;2023-04-01T10:02:02;100766.03;;;20.82
74750;BMP280;63269;53.330;-6.288;2023-04-01T10:50:16;100856.25;;;20.71
74750;BMP280;63269;53.330;-6.288;2023-04-01T11:04:25;100883.75;;;20.68
74750;BMP280;63269;53.330;-6.288;2023-04-01T11:22:57;100913.09;;;20.68
74750;BMP280;63269;53.330;-6.288;2023-04-01T11:33:33;100928.00;;;20.65
74750;BMP280;63269;53.330;-6.288;2023-04-01T11:38:48;100937.50;;;20.66
74750;BMP280;63269;53.330;-6.288;2023-04-01T11:44:23;100965.75;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-04-01T11:47:12;100951.25;;;20.65
74750;BMP280;63269;53.330;-6.288;2023-04-01T11:56:00;100969.03;;;20.42
74750;BMP280;63269;53.330;-6.288;2023-04-01T11:58:57;100974.56;;;20.35
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:01:40;100972.81;;;20.28
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:07:10;100980.25;;;20.21
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:09:56;100981.22;;;20.14
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:17:50;100989.25;;;20.10
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:20:24;101001.97;;;20.19
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:23:04;101004.88;;;20.25
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:25:49;101013.44;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:28:30;101016.34;;;20.38
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:31:14;101022.63;;;20.44
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:34:15;101023.19;;;20.52
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:45:30;101043.38;;;20.78
74750;BMP280;63269;53.330;-6.288;2023-04-01T12:57:06;101053.00;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-04-01T13:19:07;101087.25;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-04-01T13:24:40;101091.41;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-04-01T13:27:23;101096.84;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-04-01T13:37:54;101102.69;;;20.83
74750;BMP280;63269;53.330;-6.288;2023-04-01T13:40:33;101111.47;;;20.83
74750;BMP280;63269;53.330;-6.288;2023-04-01T13:43:14;101111.47;;;20.83
74750;BMP280;63269;53.330;-6.288;2023-04-01T13:48:20;101129.03;;;20.81
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:01:50;101149.72;;;20.76
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:04:31;101150.88;;;20.75
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:07:12;101158.13;;;20.75
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:12:42;101167.31;;;20.74
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:20:48;101174.19;;;20.71
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:31:38;101200.97;;;20.68
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:45:25;101229.63;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:48:23;101229.63;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:50:54;101239.97;;;20.62
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:53:34;101254.03;;;20.62
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:56:04;101252.88;;;20.63
74750;BMP280;63269;53.330;-6.288;2023-04-01T14:58:59;101247.53;;;20.63
74750;BMP280;63269;53.330;-6.288;2023-04-01T15:04:36;101266.22;;;20.63
74750;BMP280;63269;53.330;-6.288;2023-04-01T15:14:46;101277.59;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-04-01T15:17:42;101289.78;;;20.65
74750;BMP280;63269;53.330;-6.288;2023-04-01T15:22:58;101285.59;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-04-01T15:25:45;101312.25;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-04-01T15:31:19;101306.94;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-04-01T15:56:06;101349.66;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-04-01T15:59:04;101344.22;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-04-01T16:04:28;101357.06;;;21.02
74750;BMP280;63269;53.330;-6.288;2023-04-01T16:07:21;101371.53;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-04-01T16:21:45;101396.75;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-04-01T16:25:13;101404.16;;;21.25
74750;BMP280;63269;53.330;-6.288;2023-04-01T16:29:53;101414.97;;;21.34
74750;BMP280;63269;53.330;-6.288;2023-04-01T16:35:23;101432.97;;;21.46
74750;BMP280;63269;53.330;-6.288;2023-04-01T16:37:59;101438.56;;;21.52
74750;BMP280;63269;53.330;-6.288;2023-04-01T16:40:47;101439.94;;;21.56
74750;BMP280;63269;53.330;-6.288;2023-04-01T16:43:28;101445.97;;;21.60
74750;BMP280;63269;53.330;-6.288;2023-04-01T16:46:34;101448.97;;;21.63
74750;BMP280;63269;53.330;-6.288;2023-04-01T16:59:45;101477.63;;;21.75
74750;BMP280;63269;53.330;-6.288;2023-04-01T17:02:14;101481.78;;;21.76
74750;BMP280;63269;53.330;-6.288;2023-04-01T17:05:09;101489.31;;;21.81
74750;BMP280;63269;53.330;-6.288;2023-04-01T17:07:44;101494.97;;;21.83
74750;BMP280;63269;53.330;-6.288;2023-04-01T17:52:06;101600.97;;;21.86
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:02:45;101626.50;;;21.87
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:05:30;101631.44;;;21.89
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:11:13;101657.63;;;22.10
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:13:51;101657.38;;;22.21
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:24:28;101678.84;;;22.47
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:27:03;101688.84;;;22.46
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:37:39;101728.88;;;22.33
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:43:04;101728.94;;;22.30
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:45:49;101734.69;;;22.28
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:48:27;101731.72;;;22.26
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:50:58;101732.13;;;22.25
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:53:31;101740.97;;;22.21
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:56:03;101745.25;;;22.19
74750;BMP280;63269;53.330;-6.288;2023-04-01T18:58:52;101753.31;;;22.15
74750;BMP280;63269;53.330;-6.288;2023-04-01T19:06:50;101771.13;;;22.06
74750;BMP280;63269;53.330;-6.288;2023-04-01T19:09:31;101779.53;;;22.04
74750;BMP280;63269;53.330;-6.288;2023-04-01T19:12:38;101773.22;;;21.98
74750;BMP280;63269;53.330;-6.288;2023-04-01T19:25:38;101799.16;;;21.81
74750;BMP280;63269;53.330;-6.288;2023-04-01T19:31:28;101814.13;;;21.75
74750;BMP280;63269;53.330;-6.288;2023-04-01T19:36:45;101818.47;;;21.69
74750;BMP280;63269;53.330;-6.288;2023-04-01T19:39:46;101820.03;;;21.66
74750;BMP280;63269;53.330;-6.288;2023-04-01T19:42:26;101830.03;;;21.62
74750;BMP280;63269;53.330;-6.288;2023-04-01T19:47:57;101843.09;;;21.56
74750;BMP280;63269;53.330;-6.288;2023-04-01T19:53:24;101842.50;;;21.49
74750;BMP280;63269;53.330;-6.288;2023-04-01T19:58:37;101855.56;;;21.43
74750;BMP280;63269;53.330;-6.288;2023-04-01T20:01:11;101857.91;;;21.41
74750;BMP280;63269;53.330;-6.288;2023-04-01T20:11:27;101877.50;;;21.31
74750;BMP280;63269;53.330;-6.288;2023-04-01T20:24:51;101894.88;;;21.19
74750;BMP280;63269;53.330;-6.288;2023-04-01T20:27:23;101889.19;;;21.17
74750;BMP280;63269;53.330;-6.288;2023-04-01T20:31:08;101901.03;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-04-01T20:36:43;101902.28;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-04-01T20:41:27;101912.56;;;21.09
74750;BMP280;63269;53.330;-6.288;2023-04-01T20:44:12;101919.06;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-04-01T20:49:21;101923.72;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-04-01T21:00:11;101947.38;;;21.02
74750;BMP280;63269;53.330;-6.288;2023-04-01T21:03:28;101957.69;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-04-01T21:18:11;101976.06;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-04-01T21:26:12;101981.03;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-04-01T21:39:10;102005.09;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:00:43;102036.03;;;20.83
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:14:31;102068.50;;;20.77
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:17:00;102062.41;;;20.77
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:19:35;102066.22;;;20.76
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:25:14;102079.22;;;20.74
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:27:55;102073.88;;;20.74
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:30:49;102081.88;;;20.74
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:39:50;102091.06;;;20.69
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:48:11;102090.69;;;20.67
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:50:48;102108.28;;;20.65
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:55:52;102109.41;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-04-01T22:58:25;102098.75;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-04-01T23:01:03;102111.31;;;20.63
74750;BMP280;63269;53.330;-6.288;2023-04-01T23:03:40;102123.88;;;20.63
74750;BMP280;63269;53.330;-6.288;2023-04-01T23:06:08;102125.03;;;20.62
74750;BMP280;63269;53.330;-6.288;2023-04-01T23:11:14;102131.53;;;20.61
74750;BMP280;63269;53.330;-6.288;2023-04-01T23:13:50;102139.94;;;20.59
74750;BMP280;63269;53.330;-6.288;2023-04-01T23:16:30;102141.81;;;20.58
74750;BMP280;63269;53.330;-6.288;2023-04-01T23:19:03;102135.00;;;20.57
74750;BMP280;63269;53.330;-6.288;2023-04-01T23:21:44;102140.31;;;20.57
