sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:00:51;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:03:19;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:05:45;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:08:11;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:10:38;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:13:04;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:15:30;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:17:56;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:20:22;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:22:48;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:25:16;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:27:42;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:30:08;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:32:35;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:35:01;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:37:28;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:39:54;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:42:20;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:44:51;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:47:18;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:49:47;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:52:17;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:54:47;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:57:20;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T00:59:50;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:02:18;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:04:45;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:10:02;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:15:46;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:21:04;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:32:09;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:37:27;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:40:06;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:42:36;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:45:04;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:47:32;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:50:00;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:52:27;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:54:58;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T01:57:31;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:00:07;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:02:46;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:05:28;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:08:09;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:10:41;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:13:17;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:15:47;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:18:15;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:20:44;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:23:11;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:25:39;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:28:07;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:30:38;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:33:06;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:35:35;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:38:03;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:40:29;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:42:55;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:45:21;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:47:48;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:50:14;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:52:40;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:55:07;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:57:33;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T02:59:59;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:02:25;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:04:52;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:07:18;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:09:44;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:12:10;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:14:36;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:17:03;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:19:29;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:21:55;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:24:21;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:26:47;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:29:14;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:31:41;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:34:08;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:36:34;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:39:00;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:41:26;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:43:53;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:46:20;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:48:46;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:51:12;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:53:39;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:56:06;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T03:58:33;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:00:59;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:03:25;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:05:52;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:08:18;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:10:44;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:13:10;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:15:36;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:18:04;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:20:30;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:22:56;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:25:22;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:27:48;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:30:15;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:32:41;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:35:08;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:37:34;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:40:00;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:42:26;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:44:52;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:47:18;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:49:45;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:52:11;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:54:37;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:57:03;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T04:59:30;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:01:56;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:04:22;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:06:49;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:09:15;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:11:41;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:14:15;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:16:41;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:19:07;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:21:33;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:23:59;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:26:25;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:28:51;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:31:18;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:33:44;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:36:12;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:38:39;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:41:06;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:43:32;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:46:01;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:48:27;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:50:53;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:53:19;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:55:45;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T05:58:12;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:00:38;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:03:04;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:05:40;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:08:15;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:16:21;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:19:32;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:28:05;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:30:44;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:33:17;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:36:14;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:53:06;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:55:47;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T06:58:23;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:00:54;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:03:30;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:06:03;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:08:31;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:11:05;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:16:16;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:18:50;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:21:58;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:24:29;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:26:57;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:29:25;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:31:56;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:34:28;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:46:46;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:49:25;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:52:25;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T07:58:08;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T08:03:37;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T08:06:16;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T08:22:23;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T08:24:54;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T08:28:02;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T08:30:43;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T08:33:24;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T08:38:38;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T08:55:40;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:09:46;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:12:23;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:15:19;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:18:11;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:21:00;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:23:40;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:29:33;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:35:19;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:37:52;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:45:42;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:54:36;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T09:59:48;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T10:05:29;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T10:16:34;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T10:52:03;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T10:54:49;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T11:25:20;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T11:30:53;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T11:36:26;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T11:39:20;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T11:45:53;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T11:48:19;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T11:51:08;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T12:01:59;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T12:10:20;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T12:16:08;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T12:19:02;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T12:21:36;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T12:26:40;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T12:35:30;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T12:38:13;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T12:43:57;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T12:49:22;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T13:02:26;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T13:05:25;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T13:16:29;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T13:19:07;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T13:21:44;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T13:27:31;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T13:30:33;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T13:33:21;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T13:38:52;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T13:44:20;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T13:55:44;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T14:09:18;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T14:12:26;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T14:15:48;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T14:21:21;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T14:35:37;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T14:38:31;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T14:49:53;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T14:52:31;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T14:55:00;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T14:57:31;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T15:03:01;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T15:05:56;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T15:08:42;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T15:14:44;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T15:23:37;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T15:34:36;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T15:39:51;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T15:42:29;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T15:47:58;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T15:55:59;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T16:04:47;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T16:07:43;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T16:18:39;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T16:29:22;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T16:42:28;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T16:45:19;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T16:47:55;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T16:50:48;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T16:56:07;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T16:58:46;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T17:01:27;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T17:04:04;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T17:07:01;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T17:13:29;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T17:16:05;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T17:21:49;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T17:27:59;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T17:31:00;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T17:39:16;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T17:52:33;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T18:05:52;-18492.84;;;-143.27;100.00
38770;BME280;25196;52.01674350;-0.69880930;2023-04-01T18:14:00;-18492.84;;;-143.27;100.00
