sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:01:46;3.49;3.49;3.48;3.29;26.25;26.25;26.24;26.17;22.78;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:04:11;3.93;3.93;3.92;3.70;29.56;29.55;29.54;29.46;25.64;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:06:36;4.08;4.07;4.03;3.77;30.13;30.12;30.10;29.98;26.05;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:09:02;4.33;4.30;4.25;3.95;31.57;31.56;31.54;31.39;27.23;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:11:28;4.39;4.37;4.32;4.02;32.14;32.13;32.11;31.97;27.74;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:13:53;4.78;4.77;4.73;4.44;35.43;35.42;35.40;35.27;30.65;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:16:19;4.95;4.94;4.94;4.66;37.23;37.22;37.21;37.11;32.31;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:18:44;5.26;5.25;5.23;4.93;39.37;39.36;39.34;39.23;34.13;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:21:12;5.19;5.18;5.16;4.85;38.74;38.74;38.72;38.60;33.57;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:23:37;5.40;5.40;5.39;5.08;40.56;40.56;40.54;40.43;35.19;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:26:03;5.67;5.66;5.63;5.31;42.36;42.36;42.34;42.21;36.72;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:28:29;6.83;6.82;6.80;6.40;51.11;51.10;51.08;50.93;44.31;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:30:55;7.45;7.42;7.37;6.91;55.18;55.17;55.13;54.93;47.74;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:33:20;7.39;7.36;7.31;6.86;54.75;54.74;54.71;54.50;47.37;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:35:46;7.48;7.44;7.36;6.86;54.79;54.78;54.74;54.50;47.30;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:38:11;8.42;8.36;8.25;7.67;61.29;61.27;61.22;60.92;52.84;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:40:38;9.29;9.20;9.03;8.35;66.68;66.66;66.59;66.21;57.33;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:45:39;10.55;10.45;10.25;9.47;75.64;75.62;75.54;75.10;65.01;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:48:07;10.55;10.42;10.15;9.30;74.31;74.29;74.20;73.67;63.64;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:50:35;10.69;10.59;10.41;9.63;76.89;76.87;76.79;76.36;66.13;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:53:02;10.47;10.36;10.17;9.39;75.00;74.98;74.90;74.46;64.46;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:55:28;8.94;8.86;8.70;8.04;64.23;64.21;64.15;63.78;55.23;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T00:57:58;8.30;8.23;8.11;7.53;60.13;60.12;60.06;59.76;51.80;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:00:26;8.48;8.41;8.26;7.64;61.02;61.01;60.95;60.60;52.49;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:02:52;8.69;8.62;8.48;7.85;62.71;62.69;62.63;62.29;53.97;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:05:19;8.45;8.39;8.28;7.70;61.48;61.46;61.41;61.11;53.00;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:07:58;7.93;7.90;7.84;7.34;58.64;58.63;58.59;58.37;50.72;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:15:28;6.55;6.55;6.54;6.17;49.28;49.27;49.25;49.12;42.76;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:20:40;6.67;6.67;6.67;6.30;50.33;50.32;50.30;50.18;43.71;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:23:20;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.16;46.30;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:33:47;5.23;5.23;5.23;4.94;39.45;39.44;39.43;39.32;34.24;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:36:20;5.02;5.02;5.01;4.74;37.85;37.84;37.83;37.74;32.87;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:38:47;5.23;5.23;5.23;4.95;39.51;39.51;39.50;39.40;34.32;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:41:15;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.47;35.25;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:43:43;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.53;35.30;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:46:12;4.76;4.76;4.76;4.50;35.90;35.90;35.89;35.80;31.18;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:48:41;5.16;5.16;5.16;4.88;38.93;38.93;38.92;38.82;33.81;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:51:09;4.95;4.95;4.95;4.68;37.33;37.33;37.31;37.22;32.41;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:53:34;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.44;33.48;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:56:01;4.82;4.82;4.82;4.56;36.37;36.37;36.36;36.27;31.59;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T01:58:31;4.61;4.61;4.61;4.35;34.76;34.76;34.75;34.66;30.18;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:01:06;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.38;27.33;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:03:37;3.73;3.73;3.73;3.53;28.16;28.15;28.14;28.07;24.44;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:06:06;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.93;26.06;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:08:35;4.21;4.21;4.21;3.98;31.82;31.81;31.80;31.72;27.63;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:11:05;3.96;3.96;3.95;3.74;29.83;29.83;29.82;29.74;25.90;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:13:35;4.13;4.13;4.13;3.90;31.15;31.14;31.14;31.06;27.05;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:16:06;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.70;27.61;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:18:39;3.90;3.90;3.90;3.69;29.47;29.47;29.46;29.39;25.60;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:21:07;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.53;24.85;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:23:35;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.83;25.11;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:26:02;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.53;23.97;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:28:30;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.48;23.93;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:30:57;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.24;26.34;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:33:28;3.97;3.97;3.97;3.76;30.00;29.99;29.99;29.91;26.05;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:35:57;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.72;27.62;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:38:23;4.65;4.65;4.65;4.40;35.14;35.14;35.13;35.04;30.52;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:40:50;4.60;4.60;4.60;4.35;34.74;34.74;34.73;34.64;30.17;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:43:16;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.90;31.27;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:45:42;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.50;28.31;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:48:08;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.50;28.31;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:50:33;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.37;29.93;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:53:06;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.77;27.67;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:55:32;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.86;26.00;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T02:57:58;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.07;27.07;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:00:24;4.38;4.38;4.38;4.14;33.09;33.09;33.08;33.00;28.74;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:02:51;4.20;4.20;4.20;3.97;31.71;31.70;31.70;31.62;27.53;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:05:16;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.52;27.45;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:07:42;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.18;27.16;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:10:08;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.04;27.03;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:12:33;4.18;4.18;4.18;3.95;31.57;31.57;31.56;31.48;27.42;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:14:59;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.94;30.43;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:17:24;5.24;5.24;5.24;4.95;39.55;39.55;39.54;39.44;34.35;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:19:50;5.46;5.45;5.42;5.10;40.69;40.68;40.66;40.52;35.24;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:22:15;5.71;5.67;5.61;5.23;41.75;41.74;41.71;41.52;36.03;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:24:41;5.81;5.78;5.72;5.34;42.67;42.66;42.64;42.46;36.86;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:27:06;5.52;5.50;5.46;5.12;40.88;40.87;40.85;40.70;35.37;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:29:31;5.64;5.62;5.59;5.25;41.88;41.88;41.85;41.71;36.26;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:31:58;5.77;5.73;5.66;5.27;42.11;42.10;42.06;41.87;36.32;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:34:24;5.49;5.47;5.43;5.09;40.66;40.65;40.63;40.48;35.17;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:36:51;5.72;5.71;5.69;5.35;42.70;42.69;42.67;42.53;36.99;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:39:18;5.54;5.54;5.52;5.19;41.48;41.47;41.45;41.33;35.96;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:41:44;5.71;5.70;5.68;5.35;42.69;42.68;42.67;42.54;37.01;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:44:09;5.62;5.59;5.53;5.16;41.24;41.23;41.20;41.02;35.61;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:46:35;5.75;5.71;5.61;5.20;41.57;41.56;41.52;41.30;35.79;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:49:02;6.01;5.96;5.85;5.41;43.25;43.24;43.20;42.96;37.20;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:51:27;6.35;6.30;6.20;5.74;45.87;45.86;45.81;45.57;39.48;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:53:53;6.30;6.25;6.16;5.72;45.69;45.67;45.64;45.40;39.36;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:56:20;6.36;6.34;6.29;5.89;47.04;47.03;47.00;46.82;40.68;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T03:58:46;6.15;6.13;6.07;5.68;45.40;45.39;45.36;45.18;39.25;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:01:14;6.74;6.68;6.56;6.06;48.43;48.42;48.37;48.10;41.65;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:03:40;6.42;6.37;6.27;5.81;46.43;46.41;46.37;46.13;39.98;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:06:05;6.49;6.46;6.40;5.98;47.78;47.77;47.74;47.54;41.29;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:08:31;7.04;6.95;6.79;6.24;49.85;49.84;49.78;49.45;42.75;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:10:56;7.00;6.90;6.70;6.12;48.87;48.85;48.78;48.41;41.77;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:13:22;6.93;6.85;6.70;6.17;49.29;49.28;49.22;48.91;42.30;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:15:47;6.68;6.64;6.55;6.11;48.76;48.75;48.71;48.49;42.07;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:18:13;7.19;7.11;6.95;6.40;51.10;51.08;51.03;50.70;43.84;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:20:44;6.73;6.67;6.55;6.05;48.31;48.30;48.25;47.97;41.53;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:23:11;7.15;7.07;6.92;6.37;50.92;50.90;50.85;50.53;43.71;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:25:36;7.24;7.15;6.99;6.43;51.34;51.33;51.27;50.93;44.04;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:28:04;6.66;6.59;6.46;5.95;47.54;47.52;47.47;47.18;40.82;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:30:29;6.50;6.44;6.33;5.86;46.80;46.79;46.75;46.49;40.27;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:32:55;6.45;6.39;6.29;5.82;46.51;46.50;46.46;46.20;40.03;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:35:20;6.33;6.24;6.05;5.50;43.96;43.94;43.87;43.52;37.53;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:37:47;6.29;6.16;5.91;5.30;42.39;42.37;42.29;41.86;35.95;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:40:13;6.54;6.39;6.11;5.45;43.56;43.54;43.45;42.98;36.86;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:42:38;6.20;6.09;5.89;5.34;42.65;42.63;42.56;42.19;36.34;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:45:05;6.07;5.97;5.77;5.24;41.88;41.87;41.80;41.45;35.72;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:47:31;5.75;5.66;5.47;4.96;39.63;39.61;39.55;39.21;33.77;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:49:56;5.72;5.62;5.43;4.92;39.32;39.30;39.24;38.90;33.50;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:52:22;5.85;5.76;5.57;5.06;40.46;40.45;40.39;40.05;34.52;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:54:47;5.23;5.18;5.08;4.69;37.43;37.42;37.38;37.15;32.16;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:57:13;4.75;4.73;4.68;4.37;34.88;34.88;34.85;34.70;30.13;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T04:59:38;4.85;4.83;4.78;4.47;35.66;35.66;35.63;35.48;30.81;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:02:03;4.76;4.74;4.70;4.39;35.10;35.09;35.07;34.93;30.34;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:04:29;4.80;4.78;4.74;4.45;35.50;35.50;35.48;35.34;30.71;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:06:55;4.66;4.65;4.63;4.34;34.69;34.68;34.67;34.55;30.04;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:09:21;4.34;4.32;4.30;4.04;32.25;32.24;32.22;32.11;27.92;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:11:46;4.33;4.32;4.28;4.01;32.02;32.02;32.00;31.87;27.69;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:14:13;4.14;4.12;4.09;3.82;30.53;30.53;30.51;30.39;26.40;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:16:39;3.81;3.80;3.77;3.54;28.26;28.26;28.24;28.14;24.46;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:19:06;3.33;3.32;3.31;3.11;24.83;24.82;24.81;24.73;21.51;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:21:31;3.30;3.29;3.25;3.04;24.26;24.25;24.23;24.13;20.95;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:23:57;2.97;2.96;2.92;2.72;21.76;21.76;21.74;21.64;18.78;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:26:22;3.06;3.04;3.01;2.81;22.41;22.41;22.39;22.29;19.35;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:28:48;3.17;3.16;3.14;2.94;23.49;23.49;23.48;23.39;20.33;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:31:13;2.87;2.86;2.85;2.68;21.40;21.40;21.39;21.32;18.54;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:33:39;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.95;19.12;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:36:06;3.33;3.32;3.29;3.08;24.58;24.58;24.56;24.46;21.25;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:38:32;3.16;3.15;3.12;2.92;23.33;23.33;23.31;23.22;20.17;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:40:59;2.84;2.84;2.82;2.65;21.18;21.18;21.17;21.10;18.35;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:43:25;2.96;2.94;2.91;2.71;21.64;21.64;21.62;21.52;18.67;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:45:51;2.97;2.96;2.95;2.77;22.12;22.12;22.11;22.03;19.16;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:48:16;2.96;2.95;2.94;2.76;22.02;22.01;22.00;21.92;19.06;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:50:44;3.18;3.17;3.14;2.94;23.46;23.45;23.44;23.34;20.28;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:53:11;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.59;18.81;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:55:37;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.29;18.54;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T05:58:04;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.62;18.83;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:00:29;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.11;18.38;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:02:57;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.79;17.24;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:05:24;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.20;16.72;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:07:51;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.21;17.60;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:10:21;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.18;21.93;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:13:03;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.49;16.97;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:15:39;2.37;2.37;2.37;2.24;17.87;17.87;17.87;17.82;15.52;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:20:48;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.12;18.40;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:36:11;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.79;16.37;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:41:20;2.35;2.35;2.35;2.23;17.77;17.76;17.76;17.71;15.43;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:46:31;2.31;2.31;2.31;2.19;17.46;17.46;17.46;17.41;15.17;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:49:12;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.23;14.13;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:51:50;2.15;2.15;2.15;2.04;16.26;16.26;16.26;16.22;14.12;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:54:26;2.14;2.14;2.14;2.02;16.14;16.14;16.14;16.10;14.02;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:56:58;2.26;2.26;2.26;2.14;17.08;17.07;17.07;17.03;14.83;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T06:59:28;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.67;13.65;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:02:01;2.30;2.30;2.30;2.17;17.36;17.36;17.36;17.31;15.08;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:04:36;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.54;17.89;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:07:10;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.94;19.11;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:09:41;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.86;19.91;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:12:15;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.50;22.21;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:14:45;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.50;20.47;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:17:17;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.39;21.25;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:19:52;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.63;19.71;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:24:56;3.11;3.11;3.11;2.94;23.51;23.50;23.50;23.44;20.41;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:27:26;3.22;3.22;3.22;3.05;24.33;24.32;24.32;24.26;21.13;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:29:52;3.07;3.07;3.07;2.90;23.18;23.17;23.16;23.11;20.13;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:32:23;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.67;19.75;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:37:22;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.05;19.21;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:42:34;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.44;19.55;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:47:51;3.23;3.23;3.23;3.06;24.42;24.41;24.40;24.34;21.20;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:53:00;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.86;25.13;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:55:38;3.65;3.65;3.65;3.45;27.58;27.57;27.57;27.50;23.95;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T07:58:12;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.57;24.89;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T08:00:48;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.15;26.26;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T08:10:57;3.98;3.98;3.98;3.76;30.05;30.05;30.04;29.97;26.10;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T08:13:30;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.37;23.84;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T08:18:31;3.40;3.40;3.40;3.22;25.70;25.69;25.68;25.62;22.32;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T08:21:03;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.09;21.85;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T08:23:37;3.73;3.73;3.73;3.53;28.15;28.15;28.14;28.07;24.45;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T08:33:43;4.17;4.15;4.13;3.88;30.95;30.94;30.93;30.82;26.79;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T08:38:46;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.35;25.56;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T08:44:04;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.07;27.93;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T08:59:25;3.38;3.38;3.38;3.19;25.50;25.49;25.49;25.42;22.14;0.51
