sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:00:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:00:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:01:15;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:01:46;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:02:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:02:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:03:19;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:03:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:04:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:04:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:05:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:05:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:06:27;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:06:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:07:29;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:08:02;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:08:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:09:04;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:09:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:10:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:10:40;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:11:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:11:42;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:12:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:12:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:13:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:13:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:14:18;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:14:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:15:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:15:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:16:23;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:16:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:17:25;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:17:56;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:18:27;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:18:58;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:19:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:20:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:20:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:21:07;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:21:38;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:22:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:22:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:23:11;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:23:42;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:24:13;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:24:44;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:25:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:25:47;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:26:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:26:50;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:27:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:27:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:28:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:28:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:29:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:30:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:30:35;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:31:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:31:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:32:11;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:32:42;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:33:13;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:33:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:34:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:34:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:35:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:35:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:36:22;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:36:53;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:37:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:37:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:38:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:38:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:39:29;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:40:03;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:40:36;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:41:10;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:41:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:42:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:42:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:43:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:43:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:44:45;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:45:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:46:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:46:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:47:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:47:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:48:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:48:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:49:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:49:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:50:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:50:58;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:51:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:52:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:52:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:53:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:53:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:54:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:54:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:55:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:55:54;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:56:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:57:05;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:57:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:58:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:58:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:59:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T00:59:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:00:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:00:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:01:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:02:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:02:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:03:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:03:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:04:29;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:05:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:05:37;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:06:22;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:07:05;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:07:50;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:08:31;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:09:18;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:10:03;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:10:41;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:11:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:12:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:12:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:13:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:13:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:14:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:15:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:15:55;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:16:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:17:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:17:49;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:18:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:19:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:19:55;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:20:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:21:32;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:22:24;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:23:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:24:17;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:25:10;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:25:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:26:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:27:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:27:58;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:28:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:29:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:30:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:31:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:31:44;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:32:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:33:13;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:33:58;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:34:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:35:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:35:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:36:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:37:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:37:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:38:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:38:47;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:39:20;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:39:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:40:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:41:05;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:41:38;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:42:13;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:42:47;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:43:22;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:43:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:44:31;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:45:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:45:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:46:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:46:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:47:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:47:56;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:48:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:49:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:49:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:50:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:50:39;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:51:11;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:51:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:52:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:52:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:53:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:53:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:54:17;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:54:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:55:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:55:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:56:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:57:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:57:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:58:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:58:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:59:20;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T01:59:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:00:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:01:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:01:37;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:02:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:02:45;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:03:18;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:03:53;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:04:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:04:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:05:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:06:03;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:06:38;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:07:16;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:07:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:08:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:09:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:09:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:10:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:10:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:11:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:12:00;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:12:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:13:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:13:47;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:14:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:14:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:15:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:16:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:16:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:17:26;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:18:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:18:34;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:19:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:19:40;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:20:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:20:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:21:24;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:22:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:22:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:23:11;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:23:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:24:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:24:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:25:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:25:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:26:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:27:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:27:34;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:28:06;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:28:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:29:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:29:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:30:16;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:30:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:31:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:31:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:32:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:32:58;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:33:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:34:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:34:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:35:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:35:41;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:36:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:36:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:37:18;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:37:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:38:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:38:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:39:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:39:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:40:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:41:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:41:44;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:42:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:42:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:43:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:43:48;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:44:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:44:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:45:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:45:52;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:46:24;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:46:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:47:26;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:47:57;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:48:28;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:48:59;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:49:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:50:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:50:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:51:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:51:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:52:07;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:52:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:53:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:53:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:54:11;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:54:42;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:55:13;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:55:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:56:15;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:56:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:57:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:57:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:58:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:58:50;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:59:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T02:59:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:00:23;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:00:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:01:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:01:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:02:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:02:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:03:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:04:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:04:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:05:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:05:36;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:06:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:06:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:07:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:07:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-01T03:08:13;2.0;2.0;
