sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:00:12;97508.19;;;10.07;74.57
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:02:13;97509.38;;;9.85;75.90
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:04:13;97513.78;;;9.64;77.29
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:06:17;97495.34;;;9.69;76.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:08:18;97505.88;;;9.64;77.35
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:10:19;97501.34;;;9.60;77.73
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:12:20;97492.91;;;9.58;78.30
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:14:21;97503.75;;;9.61;77.52
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:16:21;97505.59;;;9.66;77.31
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:18:23;97508.81;;;9.78;76.70
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:20:23;97503.78;;;9.66;77.44
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:22:24;97492.13;;;9.62;77.78
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:24:26;97461.63;;;9.25;78.50
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:26:26;97499.94;;;9.99;74.87
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:28:28;97509.72;;;9.98;75.30
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:30:28;97497.44;;;9.67;77.84
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:32:30;97501.69;;;9.73;77.15
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:34:31;97501.25;;;9.96;75.88
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:36:32;97504.00;;;10.11;75.00
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:38:32;97497.97;;;9.69;76.70
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:40:42;97502.13;;;9.50;78.44
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:42:43;97498.00;;;9.74;76.88
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:44:52;97493.81;;;9.78;75.68
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:46:53;97492.31;;;9.41;77.75
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:48:54;97497.78;;;9.34;78.27
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:50:57;97498.25;;;9.26;78.83
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:53:00;97491.38;;;10.23;74.75
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:55:02;97483.41;;;10.13;75.34
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:57:32;97479.00;;;9.67;76.40
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T00:59:44;97493.13;;;9.46;78.06
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:01:45;97479.25;;;9.19;78.59
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:03:46;97490.28;;;9.16;79.05
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:08:17;97487.34;;;9.13;79.78
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:10:26;97483.94;;;9.12;79.67
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:15:20;97489.78;;;9.19;79.36
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:17:31;97490.31;;;9.21;79.92
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:26:12;97486.09;;;9.20;78.45
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:28:31;97485.28;;;9.15;79.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:33:13;97479.16;;;9.04;79.71
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:35:43;97471.75;;;9.01;79.48
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:37:55;97476.56;;;9.14;79.65
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:40:04;97477.81;;;9.02;79.77
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:42:09;97482.50;;;8.95;80.26
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:44:15;97480.66;;;8.95;80.44
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:46:19;97483.03;;;9.33;77.47
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:48:22;97487.47;;;9.28;77.58
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:50:23;97490.66;;;8.93;79.23
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:52:27;97500.59;;;8.86;80.14
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:54:28;97497.44;;;8.84;80.12
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T01:56:29;97490.13;;;8.91;80.54
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:00:44;97494.03;;;8.89;79.81
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:02:48;97499.31;;;8.89;79.18
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:04:49;97504.22;;;8.80;79.99
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:07:00;97503.69;;;8.78;80.94
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:09:04;97511.09;;;8.81;80.88
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:11:12;97505.53;;;8.78;80.86
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:13:21;97499.91;;;8.69;80.19
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:15:26;97500.47;;;8.71;79.79
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:17:31;97503.31;;;8.65;81.22
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:19:38;97505.16;;;8.64;81.32
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:21:40;97509.22;;;8.77;79.97
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:23:44;97508.09;;;8.68;80.51
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:25:46;97522.00;;;8.95;78.71
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:27:47;97511.78;;;8.72;80.22
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:29:49;97510.16;;;8.66;81.21
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:31:50;97510.91;;;8.61;81.02
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:33:53;97511.19;;;8.65;81.56
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:35:54;97509.78;;;8.52;81.48
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:37:54;97509.78;;;8.52;82.25
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:40:00;97507.16;;;8.52;82.10
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:42:01;97505.81;;;8.50;81.55
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:44:03;97509.31;;;8.60;82.22
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:46:05;97503.06;;;8.66;81.81
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:48:06;97507.50;;;8.61;81.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:50:07;97512.88;;;8.49;81.77
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:52:08;97520.06;;;8.54;81.40
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:54:08;97512.47;;;8.57;81.30
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:56:09;97520.91;;;8.59;81.12
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T02:58:10;97513.00;;;8.59;81.35
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:00:11;97506.03;;;8.48;80.86
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:02:13;97517.63;;;8.47;81.32
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:04:13;97517.72;;;8.57;81.90
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:06:15;97521.06;;;8.53;80.58
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:08:16;97528.19;;;8.52;81.11
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:10:17;97526.94;;;8.60;81.40
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:12:18;97523.47;;;8.54;81.63
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:14:24;97521.34;;;8.51;80.79
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:16:25;97530.59;;;8.54;81.19
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:18:26;97523.97;;;8.51;80.89
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:20:27;97527.63;;;8.50;81.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:22:27;97526.63;;;8.56;81.25
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:24:28;97532.72;;;8.57;81.64
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:26:28;97527.38;;;8.52;81.61
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:28:29;97518.13;;;8.44;81.54
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:30:30;97526.63;;;8.51;80.45
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:32:32;97529.25;;;8.51;81.33
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:34:33;97533.09;;;8.44;81.22
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:36:33;97541.84;;;8.49;81.55
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:38:35;97537.63;;;8.48;80.78
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:40:35;97528.09;;;8.42;81.08
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:42:38;97539.66;;;8.41;81.37
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:44:39;97535.13;;;8.37;81.23
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:46:41;97543.31;;;8.40;81.63
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:48:41;97532.50;;;8.37;81.67
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:50:42;97533.31;;;8.37;81.83
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:52:43;97533.56;;;8.36;81.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:54:44;97538.56;;;8.37;81.63
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:56:47;97538.38;;;8.44;82.04
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T03:58:47;97535.38;;;8.35;81.56
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:00:48;97537.94;;;8.30;81.06
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:02:49;97545.06;;;8.30;82.02
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:04:55;97543.72;;;8.27;82.09
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:06:56;97548.16;;;8.27;81.93
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:08:58;97541.59;;;8.24;81.69
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:10:58;97544.44;;;8.23;81.81
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:12:59;97543.09;;;8.20;81.84
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:15:05;97534.16;;;8.21;81.00
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:17:06;97544.22;;;8.24;81.92
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:19:08;97542.06;;;8.21;81.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:21:12;97547.56;;;8.20;81.94
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:23:12;97535.69;;;8.17;81.54
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:25:14;97541.53;;;8.19;81.55
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:27:15;97541.94;;;8.11;81.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:29:25;97547.84;;;8.23;81.64
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:31:27;97546.78;;;8.19;80.76
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:33:30;97542.78;;;8.17;80.80
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:35:30;97539.34;;;8.16;81.39
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:37:31;97543.09;;;8.20;81.22
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:39:32;97541.00;;;8.22;81.80
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:41:37;97545.16;;;8.18;81.00
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:43:38;97554.34;;;8.16;81.24
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:45:39;97545.50;;;8.22;82.19
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:47:43;97543.41;;;8.24;81.33
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:49:48;97563.25;;;8.36;80.59
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:51:49;97556.88;;;8.27;80.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:53:51;97568.19;;;8.28;80.45
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:55:54;97555.28;;;8.26;81.09
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T04:58:14;97557.41;;;8.29;81.16
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:00:17;97555.66;;;8.40;80.57
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:02:27;97556.69;;;8.34;81.05
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:04:28;97555.03;;;8.28;80.17
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:06:29;97559.00;;;8.30;80.94
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:08:31;97553.50;;;8.32;80.97
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:10:33;97557.09;;;8.47;81.38
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:12:33;97551.63;;;8.54;80.17
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:14:41;97551.28;;;8.45;80.30
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:16:47;97560.31;;;8.54;80.56
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:18:48;97551.13;;;8.57;79.75
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:20:51;97555.41;;;8.63;78.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:22:56;97561.50;;;8.68;79.74
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:24:57;97560.03;;;8.77;79.52
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:26:59;97563.25;;;8.84;78.64
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:29:00;97553.75;;;8.83;79.07
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:31:02;97557.78;;;8.91;79.41
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:33:09;97559.75;;;9.05;79.02
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:35:13;97556.53;;;8.98;77.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:37:13;97557.41;;;9.09;78.53
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:39:14;97549.91;;;9.27;77.40
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:41:15;97547.81;;;9.29;77.78
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:43:19;97544.53;;;9.49;77.03
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:45:23;97553.03;;;9.61;75.65
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:47:53;97544.50;;;9.90;74.82
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:49:53;97541.34;;;9.93;75.50
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:51:56;97554.09;;;10.06;75.03
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:53:56;97554.78;;;10.43;73.51
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:55:57;97559.88;;;10.84;71.50
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T05:58:02;97555.69;;;11.13;70.33
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:00:04;97559.91;;;11.34;69.22
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:02:12;97549.31;;;11.09;67.83
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:04:22;97549.81;;;10.72;69.29
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:06:28;97550.38;;;11.08;66.65
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:08:36;97551.44;;;11.47;64.83
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:13:07;97559.06;;;11.74;62.29
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:15:36;97561.47;;;11.50;62.86
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:17:52;97563.59;;;11.43;63.26
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:22:43;97563.31;;;11.35;64.14
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:25:23;97562.28;;;11.31;62.97
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:29:58;97568.34;;;11.41;63.29
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:32:09;97568.09;;;11.58;62.61
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:34:40;97565.69;;;11.71;61.91
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:52:19;97568.94;;;12.37;59.97
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:54:44;97567.13;;;12.22;59.82
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:57:19;97577.25;;;12.05;60.51
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T06:59:32;97581.53;;;11.86;60.97
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:01:53;97581.81;;;11.85;60.71
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:03:57;97564.63;;;11.72;61.93
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:06:03;97570.97;;;11.81;62.03
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:08:43;97561.59;;;12.09;60.32
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:11:05;97571.69;;;12.12;60.70
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:13:33;97566.78;;;11.60;61.62
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:15:54;97575.50;;;11.71;62.46
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:18:03;97577.03;;;11.97;60.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:20:30;97575.69;;;11.94;61.75
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:22:45;97581.53;;;12.55;59.90
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:25:07;97574.63;;;13.12;57.34
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:27:13;97586.78;;;12.70;58.36
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:29:15;97578.06;;;12.64;59.08
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:31:43;97580.34;;;12.81;58.79
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:34:18;97589.13;;;12.71;58.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:36:42;97584.66;;;12.72;58.14
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:43:30;97584.78;;;13.00;57.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:48:29;97581.97;;;12.77;58.28
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:50:46;97580.63;;;12.79;59.00
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:53:12;97577.88;;;12.99;57.77
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T07:57:23;97573.63;;;12.98;57.74
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:02:24;97573.81;;;13.45;57.51
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:09:12;97576.59;;;13.59;56.88
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:12:00;97565.63;;;13.94;55.79
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:21:51;97580.34;;;13.58;55.65
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:23:56;97581.97;;;13.54;56.13
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:26:30;97573.28;;;14.00;54.71
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:28:45;97585.34;;;14.11;55.14
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:31:05;97570.13;;;14.45;54.83
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:35:39;97580.47;;;14.47;53.74
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:37:43;97567.00;;;14.99;51.87
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:47:20;97569.25;;;15.74;51.16
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:54:42;97562.81;;;15.11;50.55
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:57:01;97567.94;;;14.71;52.06
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T08:59:30;97565.56;;;14.69;52.14
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T09:01:54;97569.28;;;14.68;52.17
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T09:14:38;97572.19;;;15.09;51.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T09:17:21;97577.75;;;15.26;51.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T09:24:56;97570.72;;;15.35;50.76
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T09:29:41;97576.09;;;15.30;50.93
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T09:34:43;97574.78;;;15.46;50.48
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T09:41:32;97573.94;;;14.95;52.01
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T09:51:00;97578.47;;;15.13;51.69
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T09:53:17;97581.00;;;14.86;52.58
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T10:03:33;97567.22;;;15.53;51.42
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T10:20:01;97539.22;;;19.95;40.94
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T10:22:33;97544.56;;;19.15;40.59
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T10:33:09;97544.06;;;17.10;43.62
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T10:40:12;97541.84;;;16.01;47.06
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T10:50:13;97542.25;;;16.62;46.74
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T10:55:23;97542.19;;;16.75;46.41
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T11:00:48;97540.34;;;16.98;46.55
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T11:13:58;97535.44;;;17.35;44.01
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T11:19:01;97506.31;;;16.46;45.16
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T11:23:45;97547.78;;;15.98;49.70
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T11:31:17;97540.97;;;16.32;47.62
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T11:33:36;97540.88;;;16.24;46.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T11:37:58;97540.09;;;16.10;45.85
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T11:40:33;97540.41;;;16.49;48.05
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T11:46:01;97533.94;;;17.64;45.79
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T11:48:19;97530.56;;;19.27;41.71
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T11:53:23;97524.28;;;21.02;36.62
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T12:03:02;97531.59;;;16.62;43.78
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T12:05:43;97538.75;;;16.75;44.77
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T12:10:16;97543.25;;;16.39;46.33
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T12:12:20;97545.72;;;16.49;45.71
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T12:16:41;97545.66;;;16.76;45.67
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T12:18:48;97548.91;;;16.86;45.14
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T12:27:49;97538.84;;;17.27;43.66
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T12:37:13;97537.94;;;17.53;42.81
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T12:39:44;97540.63;;;18.23;42.12
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T12:47:20;97530.50;;;19.52;39.58
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T12:49:42;97535.25;;;19.64;38.74
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T13:19:25;97558.09;;;17.59;42.75
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T13:26:17;97556.50;;;18.75;40.93
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T13:28:42;97567.16;;;18.58;40.64
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T13:42:47;97563.31;;;19.15;39.63
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T13:45:00;97556.53;;;18.84;40.07
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T14:01:28;97575.88;;;18.89;40.55
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T14:06:05;97568.00;;;18.84;41.74
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T14:13:06;97572.72;;;18.70;41.43
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T14:18:24;97577.28;;;18.22;43.28
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T14:20:59;97580.28;;;18.29;42.89
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T14:26:21;97580.84;;;17.35;44.48
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T14:49:37;97571.00;;;16.87;46.06
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T14:51:40;97585.09;;;16.65;47.05
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T14:54:06;97569.88;;;16.66;47.13
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T14:56:09;97582.16;;;16.40;47.71
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T14:58:15;97576.97;;;15.76;48.46
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T15:00:19;97576.72;;;15.59;48.97
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T15:04:57;97584.94;;;15.44;49.38
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T15:11:32;97596.59;;;15.11;50.54
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T15:13:58;97593.81;;;14.84;51.99
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T15:23:13;97598.81;;;15.59;50.20
40251;BME280;30501;50.01369959;22.01811701;2023-04-01T15:32:17;97619.31;;;15.22;51.71
