sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:01:02;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.97;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:03:48;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.34;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:06:34;0.40;0.40;0.40;0.37;2.97;2.97;2.97;2.96;2.59;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:09:18;0.46;0.46;0.45;0.43;3.40;3.40;3.40;3.39;2.96;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:12:02;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.67;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:14:46;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.60;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:17:29;0.33;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.09;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:20:13;0.43;0.43;0.42;0.39;3.15;3.15;3.15;3.14;2.74;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:23:00;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.94;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:25:45;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.22;2.83;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:28:30;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.14;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:31:16;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.99;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:34:01;0.40;0.40;0.40;0.38;3.02;3.01;3.01;3.00;2.63;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:36:45;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.13;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:39:31;0.45;0.45;0.45;0.43;3.44;3.43;3.43;3.42;3.00;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:42:17;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.31;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:48:16;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.52;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:51:06;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.61;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:53:55;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.62;2.29;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:56:48;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.56;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T00:59:40;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.20;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:02:29;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.45;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:05:18;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.43;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:08:22;0.39;0.39;0.39;0.37;2.94;2.93;2.93;2.93;2.56;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:11:24;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.77;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:14:25;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.63;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:17:27;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.27;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:20:33;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.27;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:23:46;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.29;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:26:58;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.21;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:33:11;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.25;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:36:16;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.01;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:39:05;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.74;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:41:53;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.43;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:44:41;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:47:32;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.32;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:50:19;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:53:11;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.20;2.80;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:55:56;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.55;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T01:58:41;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:01:34;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.32;2.91;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:04:27;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.33;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:07:12;0.34;0.34;0.34;0.32;2.58;2.58;2.57;2.57;2.25;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:10:08;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.11;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:12:53;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.07;2.69;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:15:51;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.19;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:18:43;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.78;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:21:31;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.37;2.95;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:24:17;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.81;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:27:08;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.17;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:29:54;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.56;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:32:38;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.50;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:35:23;0.42;0.42;0.42;0.40;3.18;3.17;3.17;3.16;2.77;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:38:08;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.29;2.88;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:40:56;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.07;2.69;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:43:46;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.32;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:46:30;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.42;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:49:14;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.27;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:51:58;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.94;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:54:42;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.25;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T02:57:25;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.80;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:00:12;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.48;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:02:58;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.94;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:05:42;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.06;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:08:26;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.91;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:11:10;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:13:55;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.50;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:16:41;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.78;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:19:26;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:22:10;0.28;0.28;0.28;0.27;2.13;2.13;2.12;2.12;1.86;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:24:54;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.27;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:27:38;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.18;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:30:23;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.41;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:33:09;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.34;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:35:52;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.16;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:38:37;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.67;2.34;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:41:22;0.32;0.32;0.32;0.30;2.40;2.39;2.39;2.39;2.09;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:44:06;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.36;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:46:50;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.09;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:49:36;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.74;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:52:20;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.83;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:55:04;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.47;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T03:57:49;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.02;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:00:33;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.12;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:03:18;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:06:05;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.20;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:08:53;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.94;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:11:37;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.76;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:14:22;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.95;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:17:06;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.04;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:19:56;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.92;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:22:43;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.95;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:25:27;0.33;0.33;0.33;0.31;2.47;2.46;2.46;2.46;2.15;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:28:10;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.71;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:30:54;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.24;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:33:38;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.30;2.01;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:36:22;0.34;0.34;0.34;0.32;2.56;2.56;2.55;2.55;2.23;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:39:09;0.25;0.25;0.25;0.23;1.88;1.88;1.88;1.87;1.64;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:41:55;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.15;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:44:38;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.79;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:47:22;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.89;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:50:07;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.98;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:52:53;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.92;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:55:42;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.05;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T04:58:35;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.04;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:01:20;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.85;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:04:04;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.93;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:06:47;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.69;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:09:32;0.27;0.27;0.27;0.26;2.05;2.05;2.04;2.04;1.79;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:12:19;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.71;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:15:10;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:17:55;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.04;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:20:39;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.75;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:23:30;0.34;0.34;0.34;0.32;2.56;2.55;2.55;2.55;2.23;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:26:15;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.07;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:29:01;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.87;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:31:46;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.18;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:34:30;0.37;0.37;0.37;0.35;2.79;2.79;2.78;2.78;2.43;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:37:13;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.90;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:39:57;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.86;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:42:42;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.14;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:45:29;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.91;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:48:35;0.32;0.32;0.31;0.29;2.35;2.35;2.34;2.34;2.04;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:51:19;0.30;0.30;0.29;0.27;2.17;2.17;2.16;2.15;1.87;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:54:03;0.29;0.29;0.28;0.26;2.06;2.06;2.05;2.04;1.78;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:56:49;0.26;0.26;0.25;0.23;1.83;1.83;1.82;1.81;1.58;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T05:59:34;0.34;0.33;0.33;0.30;2.39;2.39;2.39;2.37;2.07;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:02:20;0.34;0.34;0.33;0.30;2.42;2.42;2.42;2.40;2.09;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:05:11;0.26;0.26;0.25;0.23;1.85;1.85;1.84;1.83;1.60;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:08:00;0.36;0.36;0.35;0.32;2.58;2.57;2.57;2.55;2.22;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:10:58;0.37;0.37;0.36;0.33;2.60;2.60;2.59;2.57;2.24;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:14:00;0.26;0.25;0.25;0.22;1.79;1.79;1.78;1.77;1.54;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:17:13;0.26;0.25;0.25;0.23;1.81;1.81;1.80;1.79;1.56;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:20:16;0.31;0.31;0.30;0.27;2.18;2.18;2.18;2.16;1.88;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:23:24;0.33;0.33;0.32;0.29;2.33;2.33;2.33;2.31;2.01;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:26:37;0.34;0.34;0.32;0.29;2.35;2.35;2.35;2.33;2.02;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:33:02;0.29;0.29;0.28;0.25;2.03;2.03;2.02;2.00;1.74;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:36:14;0.22;0.22;0.21;0.19;1.52;1.52;1.51;1.50;1.30;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:39:32;0.34;0.34;0.33;0.30;2.37;2.36;2.36;2.34;2.03;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:42:40;0.38;0.38;0.36;0.33;2.63;2.63;2.63;2.60;2.26;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:46:14;0.30;0.30;0.29;0.27;2.12;2.12;2.12;2.10;1.83;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:49:52;0.37;0.37;0.36;0.33;2.65;2.65;2.65;2.63;2.29;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:53:10;0.37;0.37;0.36;0.33;2.64;2.64;2.64;2.62;2.28;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:56:08;0.31;0.31;0.30;0.27;2.17;2.17;2.16;2.14;1.87;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T06:59:12;0.27;0.27;0.26;0.24;1.91;1.91;1.91;1.89;1.65;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:02:04;0.22;0.22;0.22;0.20;1.59;1.59;1.59;1.58;1.37;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:05:10;0.37;0.37;0.36;0.33;2.64;2.63;2.63;2.61;2.28;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:07:57;0.30;0.30;0.30;0.27;2.17;2.17;2.16;2.15;1.87;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:10:50;0.31;0.31;0.30;0.28;2.20;2.20;2.20;2.18;1.90;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:14:01;0.31;0.30;0.30;0.27;2.19;2.19;2.19;2.18;1.90;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:16:56;0.31;0.31;0.31;0.28;2.26;2.26;2.25;2.24;1.95;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:19:52;0.29;0.29;0.28;0.26;2.08;2.08;2.08;2.06;1.80;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:22:50;0.30;0.30;0.29;0.27;2.14;2.14;2.14;2.12;1.85;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:26:00;0.26;0.26;0.26;0.24;1.88;1.88;1.88;1.87;1.63;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:29:16;0.34;0.34;0.33;0.31;2.44;2.44;2.44;2.42;2.11;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:32:16;0.27;0.27;0.26;0.24;1.91;1.91;1.90;1.89;1.65;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:35:21;0.25;0.25;0.24;0.22;1.78;1.78;1.78;1.77;1.54;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:38:22;0.34;0.34;0.33;0.31;2.47;2.47;2.47;2.45;2.14;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:41:29;0.25;0.25;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:44:29;0.27;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.66;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:47:34;0.31;0.31;0.30;0.28;2.21;2.21;2.21;2.20;1.92;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:50:41;0.27;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.67;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:53:49;0.24;0.24;0.24;0.22;1.74;1.74;1.74;1.73;1.51;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:56:49;0.29;0.29;0.28;0.26;2.08;2.08;2.07;2.06;1.80;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T07:59:58;0.30;0.30;0.29;0.27;2.18;2.18;2.17;2.16;1.89;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:02:59;0.29;0.29;0.28;0.26;2.07;2.07;2.07;2.06;1.79;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:06:08;0.24;0.24;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:09:08;0.38;0.38;0.38;0.35;2.76;2.76;2.76;2.74;2.39;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:12:36;0.74;0.74;0.72;0.66;5.26;5.25;5.25;5.21;4.54;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:15:57;1.18;1.17;1.12;1.00;7.99;7.98;7.97;7.88;6.82;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:19:03;1.88;1.86;1.75;1.52;12.14;12.13;12.10;11.92;10.25;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:22:14;2.20;2.17;2.00;1.71;13.67;13.66;13.61;13.36;11.44;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:25:16;3.18;3.11;2.76;2.21;17.71;17.70;17.60;17.09;14.41;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:28:11;4.08;3.98;3.46;2.66;21.38;21.36;21.21;20.47;17.07;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:31:05;4.27;4.16;3.59;2.73;21.94;21.91;21.75;20.95;17.41;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:33:58;4.71;4.57;3.89;2.89;23.21;23.18;22.99;22.04;18.18;0.74
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:36:51;4.56;4.45;3.86;2.97;23.88;23.85;23.69;22.86;19.06;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:39:47;4.48;4.38;3.85;3.02;24.26;24.23;24.08;23.32;19.56;0.71
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:42:45;4.94;4.81;4.14;3.14;25.19;25.16;24.97;24.02;19.94;0.74
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:45:56;4.86;4.72;4.05;3.03;24.36;24.33;24.14;23.18;19.18;0.75
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:49:10;4.94;4.80;4.09;3.04;24.40;24.37;24.17;23.17;19.13;0.73
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:52:31;4.69;4.57;3.96;3.04;24.42;24.39;24.22;23.35;19.46;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T08:55:30;4.86;4.73;4.06;3.05;24.55;24.51;24.33;23.38;19.38;0.74
