sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;68808;52.582;5.388;2023-04-01T00:02:16;11.91;11.91;11.91;11.36;89.16;89.14;89.12;88.68;75.39;46.52
79335;SPS30;68808;52.582;5.388;2023-04-01T00:04:49;12.37;12.37;12.36;11.77;92.50;92.49;92.47;92.01;78.21;46.21
79335;SPS30;68808;52.582;5.388;2023-04-01T00:07:21;13.12;13.01;12.81;12.00;94.24;94.21;94.15;93.45;79.08;48.61
79335;SPS30;68808;52.582;5.388;2023-04-01T00:09:57;12.61;12.54;12.36;11.56;91.09;91.09;91.01;90.35;76.50;49.08
79335;SPS30;68808;52.582;5.388;2023-04-01T00:12:29;13.39;13.24;12.90;11.90;93.59;93.54;93.46;92.59;78.09;49.60
79335;SPS30;68808;52.582;5.388;2023-04-01T00:15:01;12.76;12.75;12.73;12.11;95.20;95.20;95.17;94.66;80.44;47.59
79335;SPS30;68808;52.582;5.388;2023-04-01T00:17:37;13.26;13.26;13.26;12.64;99.31;99.30;99.28;98.79;83.99;46.44
79335;SPS30;68808;52.582;5.388;2023-04-01T00:20:10;13.43;13.41;13.36;12.69;99.71;99.70;99.66;99.13;84.18;48.42
79335;SPS30;68808;52.582;5.388;2023-04-01T00:22:43;12.81;12.81;12.81;12.22;96.01;96.01;95.99;95.51;81.23;46.54
79335;SPS30;68808;52.582;5.388;2023-04-01T00:25:16;12.40;12.40;12.40;11.84;92.93;92.92;92.89;92.44;78.62;46.94
79335;SPS30;68808;52.582;5.388;2023-04-01T00:27:48;12.80;12.80;12.80;12.19;95.84;95.84;95.81;95.34;81.05;46.26
79335;SPS30;68808;52.582;5.388;2023-04-01T00:30:20;12.89;12.89;12.89;12.28;96.56;96.54;96.52;96.05;81.67;46.31
79335;SPS30;68808;52.582;5.388;2023-04-01T00:32:55;13.24;13.24;13.24;12.63;99.21;99.19;99.19;98.69;83.93;46.01
79335;SPS30;68808;52.582;5.388;2023-04-01T00:35:28;12.60;12.60;12.58;11.99;94.16;94.15;94.13;93.64;79.59;46.97
79335;SPS30;68808;52.582;5.388;2023-04-01T00:38:00;11.76;11.76;11.76;11.19;88.01;88.00;87.99;87.56;74.44;45.78
79335;SPS30;68808;52.582;5.388;2023-04-01T00:40:34;12.19;12.19;12.19;11.62;91.31;91.31;91.30;90.84;77.24;46.67
79335;SPS30;68808;52.582;5.388;2023-04-01T00:43:09;13.27;13.26;13.24;12.62;99.14;99.13;99.12;98.60;83.80;46.96
79335;SPS30;68808;52.582;5.388;2023-04-01T00:45:46;13.10;13.10;13.10;12.49;98.12;98.11;98.08;97.60;83.00;46.63
79335;SPS30;68808;52.582;5.388;2023-04-01T00:48:23;14.29;14.29;14.26;13.57;106.58;106.56;106.53;105.98;90.05;47.47
79335;SPS30;68808;52.582;5.388;2023-04-01T00:51:01;15.04;14.96;14.73;13.82;108.59;108.57;108.51;107.71;91.19;49.55
79335;SPS30;68808;52.582;5.388;2023-04-01T00:53:38;15.54;15.49;15.37;14.53;114.24;114.22;114.18;113.46;96.27;48.50
79335;SPS30;68808;52.582;5.388;2023-04-01T00:56:16;15.19;15.17;15.14;14.39;113.14;113.13;113.09;112.51;95.59;47.84
79335;SPS30;68808;52.582;5.388;2023-04-01T00:58:54;14.91;14.91;14.91;14.21;111.74;111.72;111.70;111.14;94.53;46.46
79335;SPS30;68808;52.582;5.388;2023-04-01T01:01:32;13.71;13.69;13.66;12.99;102.08;102.06;102.03;101.49;86.23;48.30
79335;SPS30;68808;52.582;5.388;2023-04-01T01:04:19;13.78;13.76;13.73;13.05;102.58;102.55;102.52;101.99;86.65;48.24
79335;SPS30;68808;52.582;5.388;2023-04-01T01:06:56;13.45;13.44;13.33;12.60;99.07;99.04;99.02;98.41;83.49;48.88
79335;SPS30;68808;52.582;5.388;2023-04-01T01:09:39;13.31;13.26;13.11;12.36;97.18;97.16;97.11;96.47;81.79;49.79
79335;SPS30;68808;52.582;5.388;2023-04-01T01:12:20;13.81;13.76;13.61;12.81;100.78;100.76;100.70;100.04;84.81;50.06
79335;SPS30;68808;52.582;5.388;2023-04-01T01:15:05;14.14;14.07;13.84;12.99;102.08;102.06;102.00;101.24;85.72;49.19
79335;SPS30;68808;52.582;5.388;2023-04-01T01:17:50;13.97;13.89;13.71;12.90;101.41;101.40;101.34;100.64;85.27;50.29
79335;SPS30;68808;52.582;5.388;2023-04-01T01:20:39;14.02;13.93;13.71;12.83;100.89;100.86;100.79;100.04;84.66;50.74
79335;SPS30;68808;52.582;5.388;2023-04-01T01:26:58;14.09;14.06;13.97;13.22;104.00;103.99;103.94;103.32;87.71;48.56
79335;SPS30;68808;52.582;5.388;2023-04-01T01:29:55;13.76;13.71;13.61;12.87;101.15;101.14;101.09;100.49;85.24;49.07
79335;SPS30;68808;52.582;5.388;2023-04-01T01:32:47;15.22;15.11;14.91;13.96;109.77;109.74;109.67;108.84;92.16;51.31
79335;SPS30;68808;52.582;5.388;2023-04-01T01:35:41;14.04;13.91;13.65;12.71;99.94;99.90;99.81;99.00;83.67;50.61
79335;SPS30;68808;52.582;5.388;2023-04-01T01:38:21;13.60;13.53;13.38;12.56;98.82;98.81;98.76;98.08;83.10;49.74
79335;SPS30;68808;52.582;5.388;2023-04-01T01:40:55;12.25;12.23;12.22;11.62;91.32;91.32;91.29;90.84;77.20;47.43
79335;SPS30;68808;52.582;5.388;2023-04-01T01:43:32;10.78;10.77;10.75;10.22;80.33;80.31;80.30;79.89;67.89;48.31
79335;SPS30;68808;52.582;5.388;2023-04-01T01:46:10;9.51;9.49;9.37;8.84;69.46;69.44;69.41;68.98;58.46;49.41
79335;SPS30;68808;52.582;5.388;2023-04-01T01:48:47;8.34;8.29;8.16;7.65;60.19;60.18;60.14;59.71;50.54;49.03
79335;SPS30;68808;52.582;5.388;2023-04-01T01:51:25;7.91;7.91;7.91;7.54;59.25;59.25;59.24;58.94;50.11;46.07
79335;SPS30;68808;52.582;5.388;2023-04-01T01:53:59;7.74;7.74;7.74;7.39;58.06;58.05;58.04;57.76;49.10;46.16
79335;SPS30;68808;52.582;5.388;2023-04-01T01:56:32;6.87;6.87;6.84;6.49;51.05;51.04;51.04;50.76;43.12;47.46
79335;SPS30;68808;52.582;5.388;2023-04-01T01:59:07;6.41;6.41;6.40;6.09;47.89;47.89;47.88;47.64;40.49;46.99
79335;SPS30;68808;52.582;5.388;2023-04-01T02:01:43;6.10;6.10;6.10;5.82;45.70;45.70;45.69;45.49;38.66;44.68
79335;SPS30;68808;52.582;5.388;2023-04-01T02:04:21;6.54;6.54;6.54;6.23;49.02;49.02;49.01;48.76;41.46;44.18
79335;SPS30;68808;52.582;5.388;2023-04-01T02:06:58;6.55;6.55;6.55;6.24;49.15;49.13;49.12;48.89;41.56;46.69
79335;SPS30;68808;52.582;5.388;2023-04-01T02:09:33;5.96;5.96;5.96;5.69;44.72;44.72;44.71;44.49;37.83;47.04
79335;SPS30;68808;52.582;5.388;2023-04-01T02:12:07;5.56;5.56;5.56;5.31;41.70;41.69;41.68;41.48;35.26;46.82
79335;SPS30;68808;52.582;5.388;2023-04-01T02:14:45;5.71;5.71;5.71;5.45;42.85;42.84;42.84;42.62;36.25;46.46
79335;SPS30;68808;52.582;5.388;2023-04-01T02:17:24;5.51;5.51;5.51;5.25;41.27;41.26;41.25;41.04;34.91;45.20
79335;SPS30;68808;52.582;5.388;2023-04-01T02:20:00;5.13;5.13;5.13;4.91;38.51;38.49;38.49;38.30;32.55;44.94
79335;SPS30;68808;52.582;5.388;2023-04-01T02:22:41;4.69;4.69;4.69;4.49;35.32;35.31;35.31;35.13;29.86;45.74
79335;SPS30;68808;52.582;5.388;2023-04-01T02:25:20;4.96;4.96;4.96;4.69;37.04;37.04;37.03;36.84;31.31;44.36
79335;SPS30;68808;52.582;5.388;2023-04-01T02:27:58;4.70;4.70;4.70;4.49;35.25;35.24;35.24;35.06;29.81;45.60
79335;SPS30;68808;52.582;5.388;2023-04-01T02:30:34;4.71;4.71;4.71;4.51;35.31;35.30;35.29;35.13;29.86;45.40
79335;SPS30;68808;52.582;5.388;2023-04-01T02:33:10;4.48;4.48;4.48;4.26;33.42;33.41;33.41;33.24;28.27;45.62
79335;SPS30;68808;52.582;5.388;2023-04-01T02:35:43;5.07;5.06;5.04;4.79;37.67;37.66;37.64;37.44;31.81;47.70
79335;SPS30;68808;52.582;5.388;2023-04-01T02:38:18;5.01;5.01;5.01;4.76;37.51;37.51;37.51;37.31;31.74;46.08
79335;SPS30;68808;52.582;5.388;2023-04-01T02:40:51;5.45;5.45;5.45;5.19;40.82;40.82;40.80;40.59;34.53;44.86
79335;SPS30;68808;52.582;5.388;2023-04-01T02:43:29;5.84;5.84;5.84;5.58;43.76;43.76;43.75;43.53;37.01;44.04
79335;SPS30;68808;52.582;5.388;2023-04-01T02:46:02;5.11;5.11;5.11;4.89;38.38;38.38;38.36;38.17;32.46;43.44
79335;SPS30;68808;52.582;5.388;2023-04-01T02:48:34;5.66;5.66;5.66;5.40;42.45;42.44;42.43;42.21;35.89;43.46
79335;SPS30;68808;52.582;5.388;2023-04-01T02:51:07;5.92;5.92;5.92;5.64;44.30;44.30;44.28;44.06;37.47;45.16
79335;SPS30;68808;52.582;5.388;2023-04-01T02:53:42;6.19;6.19;6.19;5.92;46.46;46.44;46.42;46.21;39.29;44.43
79335;SPS30;68808;52.582;5.388;2023-04-01T02:56:15;6.20;6.20;6.20;5.91;46.48;46.47;46.46;46.24;39.32;43.58
79335;SPS30;68808;52.582;5.388;2023-04-01T02:58:47;5.63;5.63;5.63;5.38;42.19;42.19;42.17;41.98;35.71;44.59
79335;SPS30;68808;52.582;5.388;2023-04-01T03:01:20;5.35;5.35;5.35;5.11;40.06;40.06;40.06;39.86;33.91;43.93
79335;SPS30;68808;52.582;5.388;2023-04-01T03:03:53;5.21;5.21;5.21;4.96;38.98;38.98;38.98;38.78;32.99;43.49
79335;SPS30;68808;52.582;5.388;2023-04-01T03:06:25;5.07;5.07;5.07;4.81;37.91;37.91;37.90;37.71;32.05;45.24
79335;SPS30;68808;52.582;5.388;2023-04-01T03:09:00;5.01;5.01;5.01;4.80;37.63;37.63;37.61;37.44;31.84;44.15
79335;SPS30;68808;52.582;5.388;2023-04-01T03:11:33;4.59;4.59;4.59;4.37;34.31;34.30;34.29;34.14;29.04;43.73
79335;SPS30;68808;52.582;5.388;2023-04-01T03:14:05;4.34;4.34;4.34;4.15;32.50;32.49;32.49;32.33;27.48;45.69
79335;SPS30;68808;52.582;5.388;2023-04-01T03:16:37;4.39;4.39;4.39;4.20;32.95;32.94;32.93;32.77;27.86;45.69
79335;SPS30;68808;52.582;5.388;2023-04-01T03:19:10;4.14;4.14;4.14;3.94;30.95;30.95;30.95;30.77;26.17;46.02
79335;SPS30;68808;52.582;5.388;2023-04-01T03:21:42;4.14;4.14;4.14;3.95;31.11;31.11;31.09;30.94;26.31;44.54
79335;SPS30;68808;52.582;5.388;2023-04-01T03:24:17;4.17;4.17;4.17;3.99;31.28;31.27;31.27;31.11;26.46;42.74
79335;SPS30;68808;52.582;5.388;2023-04-01T03:26:49;4.16;4.16;4.16;3.98;31.20;31.20;31.20;31.06;26.39;42.71
79335;SPS30;68808;52.582;5.388;2023-04-01T03:29:22;3.89;3.89;3.89;3.70;29.08;29.08;29.08;28.93;24.60;44.01
79335;SPS30;68808;52.582;5.388;2023-04-01T03:31:54;4.26;4.26;4.26;4.05;31.79;31.79;31.79;31.61;26.90;46.27
79335;SPS30;68808;52.582;5.388;2023-04-01T03:34:26;4.31;4.31;4.31;4.13;32.32;32.32;32.31;32.18;27.35;45.59
79335;SPS30;68808;52.582;5.388;2023-04-01T03:36:59;4.78;4.78;4.78;4.55;35.78;35.78;35.76;35.60;30.26;45.28
79335;SPS30;68808;52.582;5.388;2023-04-01T03:39:34;5.26;5.26;5.26;5.01;39.41;39.39;39.39;39.21;33.33;45.79
79335;SPS30;68808;52.582;5.388;2023-04-01T03:42:06;5.82;5.82;5.82;5.56;43.69;43.67;43.66;43.44;36.94;46.62
79335;SPS30;68808;52.582;5.388;2023-04-01T03:44:38;5.86;5.86;5.86;5.56;43.81;43.81;43.80;43.58;37.05;47.09
79335;SPS30;68808;52.582;5.388;2023-04-01T03:47:11;6.12;6.12;6.12;5.82;45.84;45.84;45.83;45.61;38.79;45.68
79335;SPS30;68808;52.582;5.388;2023-04-01T03:49:43;6.28;6.28;6.28;6.00;47.06;47.06;47.05;46.84;39.81;46.62
79335;SPS30;68808;52.582;5.388;2023-04-01T03:52:15;6.21;6.20;6.20;5.88;46.31;46.29;46.27;46.03;39.14;47.81
79335;SPS30;68808;52.582;5.388;2023-04-01T03:54:50;7.25;7.14;6.85;6.20;48.86;48.84;48.78;48.18;40.47;50.10
79335;SPS30;68808;52.582;5.388;2023-04-01T03:57:23;6.89;6.89;6.86;6.51;51.16;51.15;51.14;50.84;43.19;47.64
79335;SPS30;68808;52.582;5.388;2023-04-01T03:59:55;7.28;7.26;7.25;6.89;54.21;54.20;54.17;53.90;45.79;47.83
79335;SPS30;68808;52.582;5.388;2023-04-01T04:02:27;7.46;7.44;7.43;7.04;55.39;55.39;55.35;55.06;46.76;47.55
79335;SPS30;68808;52.582;5.388;2023-04-01T04:05:00;7.39;7.39;7.37;7.00;55.11;55.11;55.11;54.81;46.59;47.76
79335;SPS30;68808;52.582;5.388;2023-04-01T04:07:33;7.69;7.69;7.69;7.34;57.56;57.55;57.54;57.26;48.67;47.16
79335;SPS30;68808;52.582;5.388;2023-04-01T04:10:09;7.91;7.89;7.86;7.46;58.56;58.56;58.54;58.20;49.41;47.64
79335;SPS30;68808;52.582;5.388;2023-04-01T04:12:41;8.47;8.39;8.19;7.58;59.61;59.58;59.52;58.98;49.77;48.81
79335;SPS30;68808;52.582;5.388;2023-04-01T04:15:14;10.06;9.89;9.39;8.43;66.33;66.31;66.19;65.28;54.66;50.20
79335;SPS30;68808;52.582;5.388;2023-04-01T04:17:46;8.76;8.66;8.44;7.79;61.25;61.23;61.18;60.60;51.12;49.25
79335;SPS30;68808;52.582;5.388;2023-04-01T04:20:19;8.93;8.82;8.56;7.86;61.85;61.83;61.75;61.11;51.49;49.50
79335;SPS30;68808;52.582;5.388;2023-04-01T04:22:51;9.16;9.01;8.73;7.97;62.79;62.76;62.69;62.01;52.18;49.90
79335;SPS30;68808;52.582;5.388;2023-04-01T04:25:26;8.99;8.92;8.77;8.19;64.37;64.36;64.30;63.80;53.96;48.82
79335;SPS30;68808;52.582;5.388;2023-04-01T04:27:59;7.94;7.94;7.91;7.50;59.03;59.02;59.01;58.68;49.83;46.41
79335;SPS30;68808;52.582;5.388;2023-04-01T04:30:31;8.24;8.14;7.89;7.25;57.07;57.05;56.98;56.41;47.51;50.23
79335;SPS30;68808;52.582;5.388;2023-04-01T04:33:03;7.81;7.71;7.49;6.90;54.25;54.22;54.16;53.63;45.21;49.05
79335;SPS30;68808;52.582;5.388;2023-04-01T04:35:36;7.27;7.25;7.20;6.80;53.59;53.56;53.56;53.24;45.18;47.66
79335;SPS30;68808;52.582;5.388;2023-04-01T04:38:08;7.14;7.14;7.14;6.79;53.37;53.37;53.34;53.09;45.13;47.16
79335;SPS30;68808;52.582;5.388;2023-04-01T04:40:43;7.09;7.07;7.01;6.66;52.29;52.28;52.27;51.94;44.07;47.28
79335;SPS30;68808;52.582;5.388;2023-04-01T04:43:17;7.19;7.15;7.08;6.67;52.36;52.36;52.31;51.97;44.04;48.90
79335;SPS30;68808;52.582;5.388;2023-04-01T04:45:51;8.31;8.16;7.80;7.03;55.36;55.33;55.24;54.54;45.73;50.82
79335;SPS30;68808;52.582;5.388;2023-04-01T04:48:23;8.42;8.26;7.90;7.12;56.01;55.96;55.89;55.15;46.21;52.91
79335;SPS30;68808;52.582;5.388;2023-04-01T04:50:55;7.74;7.66;7.48;6.92;54.43;54.41;54.36;53.86;45.46;49.25
79335;SPS30;68808;52.582;5.388;2023-04-01T04:53:28;8.02;7.93;7.69;7.06;55.58;55.56;55.50;54.93;46.30;50.25
79335;SPS30;68808;52.582;5.388;2023-04-01T04:56:03;7.66;7.56;7.35;6.76;53.18;53.16;53.11;52.57;44.31;51.34
79335;SPS30;68808;52.582;5.388;2023-04-01T04:58:35;7.61;7.49;7.23;6.56;51.68;51.65;51.58;50.96;42.84;55.19
79335;SPS30;68808;52.582;5.388;2023-04-01T05:01:08;6.86;6.78;6.58;6.04;47.50;47.46;47.43;46.94;39.55;51.35
79335;SPS30;68808;52.582;5.388;2023-04-01T05:03:41;6.50;6.40;6.20;5.68;44.68;44.66;44.61;44.14;37.16;53.34
79335;SPS30;68808;52.582;5.388;2023-04-01T05:06:15;6.39;6.24;5.89;5.21;41.14;41.13;41.05;40.40;33.71;57.66
79335;SPS30;68808;52.582;5.388;2023-04-01T05:08:50;6.27;6.10;5.70;5.00;39.42;39.39;39.30;38.61;32.12;57.73
79335;SPS30;68808;52.582;5.388;2023-04-01T05:11:24;6.18;6.01;5.63;4.94;38.88;38.86;38.77;38.10;31.71;57.34
79335;SPS30;68808;52.582;5.388;2023-04-01T05:13:57;6.36;6.16;5.76;5.01;39.46;39.45;39.36;38.61;32.07;58.20
79335;SPS30;68808;52.582;5.388;2023-04-01T05:16:29;6.44;6.24;5.76;4.96;39.09;39.05;38.95;38.16;31.58;59.72
79335;SPS30;68808;52.582;5.388;2023-04-01T05:19:01;7.14;6.95;6.49;5.67;44.68;44.66;44.56;43.77;36.37;56.72
79335;SPS30;68808;52.582;5.388;2023-04-01T05:21:34;7.64;7.41;6.92;6.03;47.54;47.49;47.39;46.51;38.65;57.42
79335;SPS30;68808;52.582;5.388;2023-04-01T05:24:07;8.25;7.99;7.39;6.37;50.27;50.24;50.09;49.11;40.68;59.34
79335;SPS30;68808;52.582;5.388;2023-04-01T05:26:42;8.24;8.04;7.56;6.67;52.52;52.49;52.36;51.51;42.93;55.76
79335;SPS30;68808;52.582;5.388;2023-04-01T05:29:14;8.39;8.19;7.73;6.84;53.84;53.82;53.70;52.84;44.08;55.60
79335;SPS30;68808;52.582;5.388;2023-04-01T05:31:47;8.02;7.79;7.26;6.35;50.04;50.00;49.89;48.96;40.70;57.01
79335;SPS30;68808;52.582;5.388;2023-04-01T05:34:19;8.20;7.96;7.42;6.46;50.93;50.91;50.79;49.85;41.40;56.70
79335;SPS30;68808;52.582;5.388;2023-04-01T05:36:51;8.29;8.09;7.65;6.78;53.29;53.25;53.14;52.31;43.66;54.56
79335;SPS30;68808;52.582;5.388;2023-04-01T05:39:23;7.89;7.64;7.14;6.18;48.81;48.77;48.64;47.74;39.65;56.64
79335;SPS30;68808;52.582;5.388;2023-04-01T05:41:59;7.77;7.56;7.01;6.09;48.02;47.99;47.86;46.96;38.97;57.61
79335;SPS30;68808;52.582;5.388;2023-04-01T05:44:31;7.62;7.39;6.84;5.89;46.40;46.38;46.26;45.33;37.53;57.86
79335;SPS30;68808;52.582;5.388;2023-04-01T05:47:03;6.76;6.57;6.09;5.30;41.81;41.79;41.69;40.89;33.95;55.99
79335;SPS30;68808;52.582;5.388;2023-04-01T05:49:36;6.17;6.02;5.63;4.96;38.98;38.95;38.87;38.20;31.80;54.91
79335;SPS30;68808;52.582;5.388;2023-04-01T05:52:08;6.54;6.36;5.93;5.16;40.66;40.64;40.54;39.78;33.04;56.38
79335;SPS30;68808;52.582;5.388;2023-04-01T05:54:40;5.89;5.73;5.30;4.59;36.08;36.04;35.95;35.24;29.19;57.01
79335;SPS30;68808;52.582;5.388;2023-04-01T05:57:15;5.55;5.39;5.04;4.40;34.66;34.65;34.55;33.95;28.22;55.26
79335;SPS30;68808;52.582;5.388;2023-04-01T05:59:48;5.16;5.03;4.73;4.16;32.83;32.81;32.73;32.19;26.84;55.13
79335;SPS30;68808;52.582;5.388;2023-04-01T06:02:20;5.15;4.98;4.66;4.09;32.14;32.10;32.04;31.45;26.14;56.16
79335;SPS30;68808;52.582;5.388;2023-04-01T06:04:54;4.72;4.61;4.32;3.80;29.95;29.94;29.87;29.36;24.49;54.17
79335;SPS30;68808;52.582;5.388;2023-04-01T06:07:41;4.70;4.60;4.34;3.84;30.24;30.22;30.17;29.70;24.77;51.56
79335;SPS30;68808;52.582;5.388;2023-04-01T06:10:14;4.84;4.74;4.46;3.97;31.34;31.31;31.26;30.79;25.72;52.93
79335;SPS30;68808;52.582;5.388;2023-04-01T06:12:53;4.84;4.73;4.44;3.89;30.74;30.72;30.66;30.14;25.11;54.54
79335;SPS30;68808;52.582;5.388;2023-04-01T06:15:36;4.88;4.76;4.46;3.91;30.93;30.91;30.84;30.33;25.24;53.86
79335;SPS30;68808;52.582;5.388;2023-04-01T06:18:33;5.08;4.95;4.61;4.05;31.86;31.84;31.77;31.20;25.95;54.29
79335;SPS30;68808;52.582;5.388;2023-04-01T06:21:30;5.47;5.34;4.99;4.39;34.48;34.46;34.37;33.79;28.11;54.27
79335;SPS30;68808;52.582;5.388;2023-04-01T06:24:39;5.32;5.17;4.86;4.28;33.71;33.68;33.60;33.04;27.53;54.27
79335;SPS30;68808;52.582;5.388;2023-04-01T06:27:36;5.91;5.74;5.34;4.65;36.57;36.55;36.45;35.77;29.69;56.33
79335;SPS30;68808;52.582;5.388;2023-04-01T06:30:38;5.78;5.59;5.13;4.37;34.58;34.54;34.45;33.69;27.84;58.23
79335;SPS30;68808;52.582;5.388;2023-04-01T06:33:27;5.24;5.08;4.74;4.11;32.36;32.34;32.25;31.66;26.28;55.87
79335;SPS30;68808;52.582;5.388;2023-04-01T06:36:26;5.59;5.42;5.09;4.47;35.26;35.24;35.17;34.57;28.79;53.46
79335;SPS30;68808;52.582;5.388;2023-04-01T06:39:25;5.09;4.97;4.72;4.22;33.17;33.16;33.10;32.61;27.26;52.41
79335;SPS30;68808;52.582;5.388;2023-04-01T06:42:24;5.16;5.01;4.73;4.17;32.86;32.85;32.79;32.24;26.88;54.47
79335;SPS30;68808;52.582;5.388;2023-04-01T06:45:27;4.84;4.71;4.45;3.93;31.01;30.99;30.93;30.44;25.39;53.94
79335;SPS30;68808;52.582;5.388;2023-04-01T06:48:15;5.01;4.89;4.56;3.99;31.44;31.43;31.35;30.80;25.62;54.07
79335;SPS30;68808;52.582;5.388;2023-04-01T06:51:09;4.66;4.54;4.26;3.76;29.64;29.64;29.57;29.08;24.24;52.49
79335;SPS30;68808;52.582;5.388;2023-04-01T06:53:53;4.78;4.66;4.38;3.89;30.62;30.59;30.53;30.04;25.06;54.10
79335;SPS30;68808;52.582;5.388;2023-04-01T06:56:34;4.14;4.04;3.77;3.35;26.36;26.34;26.31;25.88;21.58;54.11
79335;SPS30;68808;52.582;5.388;2023-04-01T06:59:14;3.91;3.85;3.64;3.24;25.55;25.54;25.46;25.11;21.01;51.80
79335;SPS30;68808;52.582;5.388;2023-04-01T07:01:50;3.85;3.77;3.59;3.22;25.29;25.28;25.27;24.89;20.83;51.86
79335;SPS30;68808;52.582;5.388;2023-04-01T07:04:30;4.17;4.08;3.85;3.43;27.02;27.01;26.98;26.58;22.21;53.71
79335;SPS30;68808;52.582;5.388;2023-04-01T07:07:09;4.03;3.94;3.75;3.34;26.29;26.26;26.20;25.83;21.59;53.96
79335;SPS30;68808;52.582;5.388;2023-04-01T07:09:52;3.37;3.30;3.15;2.83;22.21;22.19;22.16;21.85;18.27;53.16
79335;SPS30;68808;52.582;5.388;2023-04-01T07:12:32;3.78;3.69;3.49;3.09;24.33;24.32;24.24;23.89;19.93;53.82
79335;SPS30;68808;52.582;5.388;2023-04-01T07:15:13;3.57;3.51;3.34;2.99;23.54;23.52;23.50;23.16;19.39;50.37
79335;SPS30;68808;52.582;5.388;2023-04-01T07:17:52;3.76;3.66;3.53;3.20;25.14;25.12;25.08;24.79;20.81;49.67
79335;SPS30;68808;52.582;5.388;2023-04-01T07:20:32;4.31;4.20;3.99;3.56;28.07;28.06;28.01;27.60;23.09;51.34
79335;SPS30;68808;52.582;5.388;2023-04-01T07:23:10;4.73;4.62;4.37;3.89;30.69;30.68;30.60;30.14;25.20;51.01
79335;SPS30;68808;52.582;5.388;2023-04-01T07:25:52;5.25;5.14;4.83;4.27;33.69;33.69;33.61;33.09;27.61;52.06
79335;SPS30;68808;52.582;5.388;2023-04-01T07:28:30;5.58;5.44;5.13;4.54;35.76;35.74;35.67;35.10;29.28;50.67
79335;SPS30;68808;52.582;5.388;2023-04-01T07:31:07;5.66;5.55;5.24;4.64;36.49;36.48;36.40;35.82;29.89;52.84
79335;SPS30;68808;52.582;5.388;2023-04-01T07:33:53;5.62;5.49;5.17;4.56;35.91;35.89;35.82;35.24;29.38;53.28
79335;SPS30;68808;52.582;5.388;2023-04-01T07:36:38;5.80;5.62;5.25;4.55;36.01;35.99;35.90;35.24;29.29;55.84
79335;SPS30;68808;52.582;5.388;2023-04-01T07:39:20;5.60;5.45;5.11;4.47;35.29;35.28;35.19;34.57;28.77;54.06
79335;SPS30;68808;52.582;5.388;2023-04-01T07:42:05;5.31;5.19;4.91;4.34;34.22;34.22;34.14;33.61;28.06;53.38
79335;SPS30;68808;52.582;5.388;2023-04-01T07:44:48;5.44;5.30;5.02;4.46;35.13;35.09;35.03;34.49;28.82;53.34
79335;SPS30;68808;52.582;5.388;2023-04-01T07:47:34;5.58;5.41;5.10;4.49;35.33;35.31;35.23;34.65;28.86;55.76
79335;SPS30;68808;52.582;5.388;2023-04-01T07:50:32;5.74;5.58;5.19;4.51;35.63;35.61;35.53;34.86;28.95;55.84
79335;SPS30;68808;52.582;5.388;2023-04-01T07:53:18;5.98;5.81;5.41;4.72;37.12;37.09;37.00;36.31;30.16;54.37
79335;SPS30;68808;52.582;5.388;2023-04-01T07:56:05;5.94;5.80;5.49;4.87;38.34;38.31;38.24;37.66;31.45;52.11
79335;SPS30;68808;52.582;5.388;2023-04-01T07:58:44;5.91;5.76;5.47;4.85;38.25;38.23;38.15;37.59;31.41;52.16
79335;SPS30;68808;52.582;5.388;2023-04-01T08:01:29;6.16;6.02;5.69;5.04;39.67;39.65;39.56;38.95;32.51;53.38
79335;SPS30;68808;52.582;5.388;2023-04-01T08:04:23;6.39;6.24;5.92;5.25;41.39;41.36;41.29;40.66;33.98;53.73
79335;SPS30;68808;52.582;5.388;2023-04-01T08:07:10;6.30;6.15;5.86;5.21;41.06;41.05;40.97;40.38;33.76;53.19
79335;SPS30;68808;52.582;5.388;2023-04-01T08:09:53;6.37;6.25;5.94;5.31;41.76;41.72;41.67;41.07;34.36;53.38
79335;SPS30;68808;52.582;5.388;2023-04-01T08:12:36;6.31;6.16;5.85;5.23;41.12;41.09;41.02;40.42;33.80;52.04
79335;SPS30;68808;52.582;5.388;2023-04-01T08:15:20;6.35;6.22;5.92;5.29;41.68;41.67;41.59;41.01;34.34;53.94
79335;SPS30;68808;52.582;5.388;2023-04-01T08:18:01;6.66;6.52;6.23;5.58;43.99;43.96;43.90;43.30;36.26;53.89
79335;SPS30;68808;52.582;5.388;2023-04-01T08:20:44;6.59;6.46;6.11;5.46;42.96;42.91;42.84;42.22;35.31;54.59
79335;SPS30;68808;52.582;5.388;2023-04-01T08:23:22;6.96;6.79;6.43;5.71;45.07;45.04;44.94;44.28;36.99;54.77
79335;SPS30;68808;52.582;5.388;2023-04-01T08:26:02;6.47;6.40;6.21;5.72;44.97;44.96;44.91;44.47;37.46;50.47
79335;SPS30;68808;52.582;5.388;2023-04-01T08:28:43;7.19;7.06;6.75;6.11;48.11;48.09;48.02;47.41;39.81;54.01
79335;SPS30;68808;52.582;5.388;2023-04-01T08:31:23;7.20;7.09;6.78;6.12;48.22;48.21;48.13;47.52;39.88;54.66
