sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:02:11;0.78;0.71;0.58;0.39;3.16;3.16;3.13;2.96;2.35;0.75
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:04:37;0.98;0.89;0.73;0.50;4.00;3.99;3.95;3.74;2.98;0.76
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:07:03;0.81;0.74;0.60;0.41;3.29;3.29;3.26;3.08;2.45;0.76
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:09:29;0.86;0.79;0.64;0.44;3.54;3.54;3.50;3.32;2.65;0.76
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:11:55;0.83;0.76;0.63;0.44;3.51;3.50;3.47;3.30;2.65;0.75
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:14:21;0.77;0.71;0.59;0.41;3.29;3.29;3.26;3.10;2.49;0.75
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:16:47;0.56;0.52;0.43;0.30;2.44;2.44;2.42;2.30;1.86;0.75
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:19:13;0.87;0.80;0.67;0.47;3.79;3.78;3.75;3.58;2.89;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:21:40;0.64;0.58;0.48;0.34;2.72;2.71;2.69;2.56;2.06;0.75
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:24:06;0.66;0.61;0.50;0.36;2.86;2.85;2.83;2.70;2.17;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:26:33;0.81;0.75;0.61;0.43;3.46;3.45;3.42;3.26;2.62;0.75
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:28:58;0.66;0.60;0.50;0.35;2.83;2.83;2.80;2.67;2.15;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:31:26;0.76;0.70;0.58;0.41;3.29;3.28;3.25;3.10;2.50;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:33:52;0.78;0.72;0.60;0.42;3.39;3.39;3.36;3.20;2.59;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:36:19;0.81;0.74;0.62;0.44;3.52;3.52;3.49;3.33;2.69;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:38:47;0.92;0.85;0.71;0.51;4.11;4.10;4.07;3.90;3.17;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:41:14;0.94;0.87;0.73;0.53;4.24;4.24;4.21;4.03;3.28;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:43:43;0.61;0.57;0.48;0.35;2.77;2.77;2.75;2.63;2.15;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:46:11;0.76;0.70;0.59;0.42;3.39;3.39;3.36;3.22;2.62;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:48:38;0.63;0.58;0.48;0.34;2.76;2.75;2.73;2.61;2.11;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:51:15;0.49;0.45;0.38;0.27;2.16;2.16;2.14;2.05;1.66;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:53:47;0.47;0.44;0.36;0.26;2.11;2.10;2.09;2.00;1.62;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T00:58:46;0.69;0.63;0.53;0.39;3.12;3.11;3.09;2.96;2.42;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:01:17;0.66;0.61;0.51;0.37;3.00;2.99;2.97;2.85;2.33;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:03:45;0.69;0.64;0.54;0.39;3.14;3.13;3.11;2.98;2.43;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:09:02;0.58;0.53;0.45;0.32;2.60;2.60;2.58;2.47;2.01;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:11:40;0.64;0.59;0.49;0.36;2.87;2.87;2.85;2.73;2.23;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:17:14;0.77;0.72;0.61;0.44;3.56;3.56;3.53;3.39;2.78;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:22:36;0.67;0.62;0.52;0.38;3.05;3.04;3.02;2.90;2.37;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:25:25;0.79;0.73;0.62;0.46;3.67;3.67;3.64;3.50;2.88;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:30:51;0.47;0.44;0.38;0.29;2.30;2.30;2.28;2.20;1.83;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:36:19;0.51;0.47;0.41;0.31;2.52;2.51;2.50;2.42;2.01;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:38:48;0.53;0.49;0.42;0.32;2.58;2.58;2.56;2.47;2.05;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:41:17;0.64;0.60;0.51;0.39;3.10;3.10;3.08;2.97;2.46;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:43:46;0.71;0.66;0.56;0.42;3.39;3.38;3.36;3.24;2.68;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:46:17;0.98;0.91;0.78;0.59;4.69;4.69;4.66;4.49;3.71;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:48:48;1.02;0.95;0.81;0.61;4.89;4.89;4.85;4.68;3.86;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:51:17;0.66;0.61;0.52;0.39;3.13;3.13;3.10;2.99;2.47;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:53:46;0.64;0.59;0.51;0.38;3.04;3.04;3.02;2.91;2.40;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:56:13;0.60;0.56;0.48;0.36;2.88;2.88;2.86;2.76;2.28;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T01:58:45;0.68;0.63;0.54;0.41;3.28;3.28;3.26;3.15;2.61;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:01:20;0.48;0.45;0.39;0.30;2.40;2.40;2.39;2.31;1.93;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:03:52;0.61;0.57;0.50;0.38;3.07;3.06;3.05;2.95;2.47;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:06:21;0.40;0.37;0.33;0.26;2.07;2.06;2.05;1.99;1.68;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:08:50;0.54;0.51;0.45;0.35;2.83;2.83;2.82;2.74;2.31;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:11:23;0.56;0.53;0.47;0.37;2.99;2.98;2.97;2.89;2.44;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:14:06;0.62;0.58;0.52;0.41;3.27;3.27;3.25;3.17;2.67;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:19:39;0.47;0.45;0.39;0.31;2.46;2.46;2.45;2.37;1.99;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:22:16;0.45;0.43;0.37;0.29;2.35;2.35;2.34;2.27;1.91;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:24:49;0.49;0.46;0.41;0.33;2.62;2.61;2.60;2.53;2.14;0.62
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:27:20;0.62;0.58;0.51;0.41;3.27;3.27;3.25;3.17;2.67;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:29:47;0.47;0.45;0.39;0.31;2.49;2.49;2.48;2.41;2.03;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:32:13;0.54;0.51;0.45;0.35;2.82;2.81;2.80;2.72;2.29;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:34:42;0.45;0.42;0.37;0.29;2.35;2.35;2.34;2.28;1.91;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:37:08;0.56;0.53;0.46;0.37;2.94;2.94;2.92;2.84;2.39;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:39:37;0.53;0.50;0.44;0.35;2.76;2.76;2.74;2.67;2.24;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:42:03;0.45;0.43;0.38;0.30;2.37;2.37;2.36;2.29;1.93;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:44:30;0.45;0.42;0.37;0.29;2.35;2.35;2.34;2.27;1.91;0.62
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:46:57;0.45;0.42;0.37;0.29;2.35;2.35;2.34;2.27;1.92;0.62
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:49:24;0.42;0.40;0.36;0.29;2.29;2.29;2.28;2.22;1.88;0.61
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:51:50;0.42;0.40;0.36;0.29;2.31;2.31;2.30;2.24;1.91;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:54:17;0.31;0.30;0.27;0.22;1.77;1.77;1.76;1.72;1.47;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:56:44;0.38;0.36;0.33;0.27;2.18;2.18;2.17;2.12;1.82;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T02:59:11;0.42;0.40;0.36;0.30;2.43;2.43;2.42;2.38;2.04;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:01:37;0.38;0.36;0.33;0.28;2.26;2.26;2.25;2.21;1.90;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:04:03;0.35;0.34;0.31;0.27;2.12;2.12;2.12;2.08;1.80;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:06:30;0.44;0.42;0.39;0.34;2.68;2.68;2.67;2.63;2.28;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:08:56;0.52;0.50;0.47;0.40;3.19;3.19;3.18;3.13;2.71;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:11:22;0.46;0.45;0.42;0.36;2.89;2.89;2.88;2.84;2.46;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:13:48;0.35;0.34;0.32;0.27;2.20;2.19;2.19;2.16;1.87;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:16:14;0.43;0.41;0.39;0.34;2.73;2.73;2.72;2.69;2.34;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:18:41;0.46;0.45;0.42;0.37;2.94;2.94;2.93;2.90;2.52;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:23:40;0.46;0.45;0.43;0.38;3.02;3.02;3.02;2.98;2.60;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:26:06;0.33;0.32;0.31;0.27;2.18;2.18;2.17;2.15;1.88;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:28:33;0.42;0.41;0.39;0.35;2.79;2.79;2.78;2.75;2.41;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:30:59;0.43;0.42;0.40;0.36;2.88;2.88;2.88;2.85;2.49;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:33:25;0.42;0.41;0.40;0.36;2.84;2.84;2.83;2.81;2.46;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:35:52;0.42;0.41;0.40;0.36;2.91;2.91;2.90;2.89;2.54;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:38:18;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.32;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:40:44;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.92;2.59;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:43:11;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.85;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:45:44;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.79;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:48:12;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.99;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:50:39;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.07;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:53:05;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.54;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:55:36;0.43;0.43;0.43;0.40;3.22;3.22;3.21;3.21;2.85;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T03:58:03;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.09;2.75;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:00:31;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.60;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:02:57;0.46;0.46;0.46;0.44;3.50;3.49;3.49;3.49;3.10;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:05:29;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.86;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:07:56;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.30;2.93;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:10:23;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.77;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:12:51;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.30;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:15:19;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.41;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:17:45;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.53;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:20:13;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.91;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:22:40;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.21;3.74;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:25:07;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.71;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:27:35;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.46;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:30:07;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.52;4.02;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:32:35;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.40;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:35:02;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.28;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:37:28;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.88;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:39:55;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.05;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:42:21;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.16;5.47;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:44:48;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.32;4.73;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:47:14;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.34;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:49:40;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.37;3.88;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:52:08;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.32;5.62;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:54:34;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.38;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:57:02;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.32;5.62;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T04:59:32;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.99;5.32;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:02:06;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.79;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:04:36;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.36;4.76;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:07:04;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.09;5.41;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:09:31;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.85;4.31;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:11:58;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.53;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:14:25;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.57;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:16:58;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.67;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:19:24;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.76;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:21:50;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.79;3.37;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:24:19;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.73;3.31;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:26:46;0.51;0.51;0.51;0.49;3.88;3.87;3.87;3.87;3.44;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:29:12;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.15;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:31:38;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.40;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:34:07;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.22;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:36:33;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.28;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:38:59;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.49;3.99;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:41:26;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.02;3.57;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:43:53;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.74;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:46:37;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.87;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:49:24;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.39;3.90;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:51:50;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.93;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:54:18;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.44;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:56:45;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.26;4.67;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T05:59:11;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.31;3.83;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:01:38;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.97;3.53;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:04:04;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.59;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:06:31;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.64;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:09:19;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.25;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:12:04;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.17;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:20:43;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.46;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:26:01;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.83;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:28:48;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.64;4.12;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:42:40;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.74;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:49:36;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.07;6.29;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:52:40;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.43;6.60;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:56:14;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.36;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T06:59:03;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.57;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:01:42;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.32;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:04:16;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.57;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:06:48;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;6.04;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:09:34;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.89;6.12;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:12:29;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.11;6.32;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:15:21;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.43;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:20:57;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.46;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:23:29;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.35;6.54;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:26:23;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.98;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:29:12;0.80;0.80;0.80;0.75;6.01;6.01;6.00;6.00;5.33;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:31:57;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.64;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:35:05;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.95;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:37:57;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.91;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:49:02;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.85;5.20;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:52:00;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.72;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T07:59:55;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.96;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:02:44;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.94;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:05:29;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.45;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:08:17;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.24;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:14:12;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.15;3.69;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:17:15;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.41;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:20:18;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.50;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:22:43;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.42;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:25:24;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;4.01;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:27:56;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.75;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:30:41;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.72;4.19;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:38:43;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.21;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T08:41:33;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.60;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T09:04:59;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.24;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T09:07:45;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.88;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T09:19:24;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.29;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T09:22:48;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.38;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T09:30:40;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.48;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T09:33:24;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.83;6.96;0.39
