sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-04-01T00:02:18;3.1;3.1;3.1;3.0;;;;2.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:04:48;3.1;3.1;3.1;3.0;;;;2.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:07:17;2.7;2.7;2.7;2.6;;;;2.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:09:48;3.7;3.7;3.7;3.5;;;;2.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:12:17;3.3;3.3;3.3;3.2;;;;2.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:14:47;3.0;3.0;3.0;2.9;;;;2.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:17:17;2.5;2.5;2.5;2.4;;;;2.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:19:47;3.6;3.6;3.6;3.5;;;;2.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:22:17;3.6;3.6;3.6;3.4;;;;2.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:24:46;3.7;3.7;3.7;3.5;;;;2.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:27:16;4.3;4.3;4.3;4.1;;;;2.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:29:46;3.8;3.8;3.8;3.6;;;;2.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:32:16;5.0;5.0;5.0;4.8;;;;2.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:34:46;4.5;4.5;4.5;4.3;;;;2.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:37:19;5.0;5.0;5.0;4.8;;;;2.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:39:49;6.1;6.1;6.1;5.8;;;;2.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:42:19;6.4;6.4;6.4;6.1;;;;2.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:44:50;6.5;6.5;6.5;6.2;;;;2.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:47:21;6.6;6.6;6.6;6.3;;;;2.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:49:53;6.8;6.8;6.8;6.5;;;;2.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:52:24;8.1;8.1;8.1;7.8;;;;2.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:54:57;8.7;8.7;8.7;8.2;;;;2.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T00:57:29;7.8;7.8;7.8;7.5;;;;2.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:00:09;7.8;7.8;7.8;7.5;;;;2.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:02:41;8.0;8.0;8.0;7.6;;;;2.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:05:14;7.2;7.2;7.2;6.9;;;;2.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:07:46;8.3;8.3;8.3;7.9;;;;2.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:10:26;7.3;7.3;7.3;6.9;;;;2.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:13:02;7.5;7.5;7.5;7.2;;;;2.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:15:39;6.8;6.8;6.8;6.5;;;;2.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:18:18;6.4;6.4;6.4;6.1;;;;2.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:25:41;5.5;5.5;5.5;5.3;;;;2.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:28:26;5.9;5.9;5.9;5.7;;;;2.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:31:10;5.9;5.9;5.9;5.7;;;;2.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:33:52;5.3;5.3;5.3;5.1;;;;2.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:36:30;5.7;5.7;5.7;5.4;;;;2.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:39:04;5.4;5.4;5.4;5.2;;;;2.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:41:36;5.3;5.3;5.3;5.1;;;;2.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:44:11;5.7;5.7;5.7;5.5;;;;2.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:46:44;5.8;5.8;5.8;5.5;;;;2.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:49:15;6.2;6.2;6.1;5.7;;;;2.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:51:48;6.9;6.9;6.9;6.5;;;;2.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:54:17;7.0;6.9;6.8;6.4;;;;2.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:56:51;6.3;6.3;6.2;5.8;;;;2.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T01:59:30;6.7;6.7;6.6;6.2;;;;3.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:02:04;7.3;7.2;7.0;6.5;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:04:38;8.2;8.1;7.9;7.4;;;;3.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:07:12;8.2;8.1;7.9;7.4;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:09:48;8.0;7.9;7.8;7.3;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:12:19;7.4;7.3;7.2;6.8;;;;3.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:14:54;6.8;6.8;6.7;6.2;;;;3.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:17:29;8.2;8.1;7.9;7.4;;;;3.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:20:01;7.4;7.3;7.2;6.7;;;;3.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:22:37;6.4;6.4;6.3;5.9;;;;3.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:25:11;7.3;7.3;7.2;6.9;;;;3.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:27:44;7.3;7.2;7.1;6.7;;;;3.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:30:15;6.5;6.4;6.3;5.8;;;;3.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:32:47;6.3;6.2;6.1;5.7;;;;3.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:35:22;5.2;5.1;5.0;4.6;;;;3.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:37:52;5.6;5.6;5.5;5.2;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:40:24;5.9;5.9;5.8;5.5;;;;3.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:42:53;5.5;5.5;5.4;5.1;;;;3.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:45:23;5.7;5.6;5.5;5.1;;;;3.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:47:52;5.3;5.3;5.1;4.8;;;;3.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:50:22;4.7;4.7;4.7;4.4;;;;3.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:52:52;4.5;4.5;4.4;4.2;;;;3.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:55:21;4.4;4.4;4.4;4.2;;;;3.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T02:57:51;4.0;4.0;4.0;3.7;;;;3.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:00:20;3.6;3.6;3.6;3.4;;;;3.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:02:50;4.2;4.2;4.2;4.0;;;;3.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:05:23;4.2;4.2;4.2;4.0;;;;3.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:07:53;4.3;4.3;4.3;4.1;;;;3.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:10:24;4.1;4.1;4.0;3.8;;;;3.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:12:54;4.2;4.2;4.2;4.0;;;;3.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:15:24;4.2;4.2;4.2;4.0;;;;3.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:17:53;4.2;4.2;4.2;4.0;;;;3.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:20:23;4.1;4.1;4.1;3.8;;;;3.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:22:52;3.3;3.3;3.2;3.0;;;;3.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:25:24;3.4;3.4;3.4;3.3;;;;3.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:27:55;3.5;3.5;3.5;3.3;;;;3.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:30:26;3.3;3.3;3.3;3.1;;;;3.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:32:57;3.5;3.5;3.5;3.4;;;;3.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:35:27;4.0;4.0;3.9;3.7;;;;3.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:37:57;3.8;3.8;3.7;3.5;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:40:27;3.7;3.7;3.7;3.5;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:43:01;3.8;3.8;3.8;3.6;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:45:35;4.2;4.2;4.2;4.0;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:48:05;3.6;3.6;3.6;3.5;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:50:35;3.9;3.9;3.9;3.8;;;;3.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:53:05;3.8;3.8;3.8;3.6;;;;3.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:55:35;4.2;4.2;4.2;4.0;;;;3.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T03:58:06;4.4;4.4;4.4;4.2;;;;3.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:00:39;4.3;4.3;4.3;4.1;;;;3.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:03:08;4.7;4.7;4.7;4.5;;;;3.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:05:40;4.0;4.0;4.0;3.8;;;;2.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:08:17;3.8;3.8;3.8;3.6;;;;2.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:10:51;5.3;5.3;5.3;5.0;;;;2.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:13:27;5.3;5.3;5.3;5.1;;;;2.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:15:57;5.7;5.7;5.7;5.5;;;;2.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:18:28;5.0;5.0;5.0;4.8;;;;2.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:20:58;5.5;5.5;5.5;5.2;;;;2.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:23:28;6.1;6.1;6.1;5.8;;;;2.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:26:01;6.8;6.8;6.8;6.4;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:28:33;5.7;5.7;5.7;5.5;;;;2.0;112.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:31:03;6.4;6.4;6.4;6.1;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:33:36;6.9;6.9;6.9;6.6;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:36:09;6.6;6.6;6.6;6.3;;;;2.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:38:39;7.2;7.2;7.2;6.8;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:41:10;7.2;7.2;7.2;6.9;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:43:41;6.7;6.7;6.7;6.4;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:46:11;6.6;6.6;6.6;6.3;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:48:40;6.7;6.7;6.7;6.4;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:51:13;6.4;6.4;6.4;6.1;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:53:44;5.9;5.9;5.9;5.6;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:56:19;5.9;5.9;5.8;5.4;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T04:58:51;5.0;5.0;5.0;4.8;;;;1.0;125.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:01:21;5.9;5.9;5.9;5.6;;;;1.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:03:51;5.7;5.7;5.7;5.4;;;;1.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:06:20;5.5;5.5;5.5;5.2;;;;1.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:08:52;5.7;5.6;5.4;4.9;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:11:22;5.5;5.5;5.5;5.2;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:13:53;5.5;5.5;5.5;5.2;;;;1.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:16:22;5.0;5.0;4.9;4.7;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:18:54;5.2;5.2;5.1;4.8;;;;1.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:21:23;4.9;4.9;4.9;4.7;;;;1.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:23:53;5.0;5.0;5.0;4.8;;;;1.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:26:22;4.7;4.7;4.7;4.4;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:28:52;5.7;5.6;5.4;5.0;;;;1.0;151.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:31:21;4.4;4.3;4.3;4.0;;;;1.0;155.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:33:52;4.3;4.3;4.3;4.1;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:36:22;5.0;5.0;5.0;4.7;;;;1.0;151.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:38:52;4.0;4.0;4.0;3.8;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:41:24;5.1;5.1;5.1;4.9;;;;1.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:43:54;4.7;4.6;4.5;4.1;;;;1.0;158.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:46:23;4.6;4.5;4.5;4.2;;;;1.0;159.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:48:53;4.2;4.1;4.1;3.8;;;;1.0;159.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:51:23;4.4;4.4;4.3;4.0;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:53:53;3.9;3.9;3.9;3.7;;;;1.0;159.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:56:24;3.9;3.8;3.7;3.5;;;;1.0;160.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T05:58:54;4.2;4.1;4.0;3.7;;;;1.0;160.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:01:24;3.6;3.6;3.4;3.1;;;;1.0;188.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:03:53;4.0;4.0;3.8;3.5;;;;1.0;176.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:06:25;3.4;3.4;3.2;3.0;;;;1.0;170.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:08:57;4.0;3.9;3.8;3.5;;;;1.0;166.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:11:34;2.9;2.9;2.9;2.8;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:14:18;3.4;3.3;3.2;2.9;;;;1.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:17:01;3.4;3.3;3.2;2.9;;;;1.0;152.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:19:45;3.3;3.3;3.1;2.9;;;;1.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:22:29;3.2;3.1;3.0;2.8;;;;1.0;156.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:26:01;3.6;3.6;3.5;3.2;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:28:58;3.0;3.0;2.9;2.6;;;;1.0;149.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:31:50;3.1;3.0;3.0;2.7;;;;1.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:34:49;3.1;3.1;2.9;2.7;;;;1.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:37:40;3.1;3.1;3.0;2.7;;;;1.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:40:34;3.0;2.9;2.8;2.6;;;;1.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:43:16;3.3;3.2;3.1;2.8;;;;1.0;148.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:45:58;3.0;2.9;2.8;2.6;;;;1.0;148.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:48:41;3.2;3.2;3.1;2.8;;;;1.0;148.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:51:32;3.1;3.0;2.9;2.6;;;;1.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:54:09;2.8;2.7;2.6;2.4;;;;1.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:56:42;2.5;2.4;2.3;2.1;;;;1.0;142.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T06:59:17;2.5;2.4;2.3;2.1;;;;1.0;139.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:01:54;2.8;2.7;2.6;2.4;;;;1.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:04:28;2.3;2.3;2.2;2.0;;;;1.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:07:02;2.3;2.3;2.2;2.0;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:09:41;2.8;2.8;2.6;2.4;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:12:18;2.6;2.6;2.5;2.2;;;;1.0;139.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:14:55;2.9;2.8;2.7;2.4;;;;1.0;142.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:17:31;2.4;2.3;2.2;2.0;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:20:10;2.7;2.6;2.5;2.2;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:22:47;2.5;2.4;2.3;2.1;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:25:27;2.1;2.0;2.0;1.8;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:28:02;2.4;2.3;2.2;2.0;;;;1.0;191.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:30:38;2.1;2.0;1.9;1.7;;;;1.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:33:19;2.0;2.0;1.9;1.7;;;;1.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:36:01;1.8;1.7;1.7;1.5;;;;1.0;142.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:38:39;2.1;2.0;1.9;1.8;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:41:22;2.0;1.9;1.9;1.7;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:44:01;2.3;2.3;2.2;2.0;;;;1.0;148.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:46:56;1.9;1.8;1.7;1.6;;;;1.0;149.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:49:40;1.3;1.3;1.2;1.1;;;;1.0;151.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:52:23;1.5;1.5;1.5;1.4;;;;1.0;150.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:55:04;1.4;1.4;1.4;1.3;;;;1.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T07:57:43;1.3;1.3;1.3;1.2;;;;1.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:00:23;1.7;1.6;1.6;1.4;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:03:16;1.6;1.6;1.6;1.5;;;;1.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:05:57;1.9;1.9;1.8;1.6;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:08:38;2.2;2.2;2.1;1.9;;;;1.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:11:25;2.2;2.2;2.1;1.9;;;;1.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:14:07;2.6;2.6;2.5;2.3;;;;1.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:16:48;3.1;3.0;2.9;2.6;;;;1.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:19:29;3.1;3.0;2.9;2.6;;;;1.0;160.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:22:09;2.9;2.8;2.7;2.5;;;;1.0;158.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:24:50;3.7;3.6;3.5;3.2;;;;1.0;155.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:27:26;2.9;2.8;2.7;2.4;;;;1.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:30:05;3.2;3.1;3.1;2.9;;;;1.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:32:48;3.1;3.1;3.1;2.9;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:35:26;3.0;3.0;3.0;2.8;;;;1.0;150.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:38:01;3.0;3.0;2.9;2.7;;;;1.0;149.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:40:46;3.0;2.9;2.8;2.6;;;;1.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:43:48;2.9;2.8;2.7;2.4;;;;1.0;149.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:46:44;2.6;2.6;2.4;2.2;;;;1.0;150.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:50:00;2.9;2.8;2.7;2.4;;;;1.0;157.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:53:47;2.7;2.6;2.5;2.3;;;;1.0;158.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:57:08;3.2;3.1;3.0;2.7;;;;1.0;159.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T08:59:53;3.1;3.1;2.9;2.6;;;;1.0;160.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:02:45;3.3;3.2;3.1;2.8;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:05:28;2.8;2.8;2.7;2.4;;;;1.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:08:15;3.5;3.4;3.3;3.0;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:11:01;2.9;2.9;2.8;2.5;;;;1.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:13:40;3.2;3.2;3.0;2.7;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:16:26;3.8;3.7;3.5;3.2;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:20:56;3.3;3.3;3.3;3.0;;;;1.0;160.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:23:52;4.3;4.2;4.1;3.7;;;;1.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:26:41;4.7;4.6;4.5;4.1;;;;1.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:29:36;4.9;4.9;4.7;4.3;;;;1.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:32:28;5.4;5.3;5.1;4.6;;;;1.0;166.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:35:22;5.4;5.3;5.2;4.8;;;;1.0;172.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:38:00;4.9;4.9;4.9;4.7;;;;1.0;175.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:40:43;5.3;5.3;5.3;5.1;;;;1.0;175.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:43:25;5.2;5.2;5.2;5.0;;;;1.0;173.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:46:16;6.2;6.1;5.8;5.3;;;;1.0;170.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:52:58;6.9;6.8;6.6;6.0;;;;1.0;174.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:55:50;6.8;6.7;6.4;5.8;;;;1.0;174.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T09:58:45;7.1;6.9;6.6;5.9;;;;1.0;174.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T10:01:41;6.7;6.6;6.3;5.7;;;;1.0;180.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T10:04:34;5.5;5.5;5.5;5.3;;;;1.0;179.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T10:07:59;6.4;6.3;6.0;5.4;;;;1.0;179.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T10:11:08;6.4;6.2;6.0;5.4;;;;1.0;180.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T10:18:58;6.1;5.9;5.7;5.1;;;;1.0;192.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T10:22:42;5.6;5.5;5.4;5.1;;;;1.0;198.0;
78766;SPS30;68092;51.982;5.680;2023-04-01T10:26:58;6.6;6.5;6.2;5.6;;;;1.0;203.0;
