sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:00:58;4.36;65.27
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:03:25;4.34;65.31
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:05:56;4.34;65.33
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:08:22;4.32;65.37
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:10:48;4.29;65.40
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:13:15;4.28;65.47
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:15:42;4.27;65.51
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:18:08;4.23;65.53
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:20:34;4.22;65.57
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:23:01;4.22;65.62
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:25:27;4.21;65.66
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:27:53;4.20;65.69
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:30:19;4.20;65.72
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:32:45;4.20;65.75
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:35:11;4.18;65.78
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:37:38;4.17;65.85
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:40:08;4.16;65.95
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:42:34;4.13;65.99
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:45:28;4.12;66.01
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:47:54;4.08;66.06
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:50:22;4.07;66.11
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:52:50;4.08;66.13
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:55:17;4.04;66.16
74946;HTU21D;63509;45.250;38.102;2023-04-01T00:57:44;4.03;66.22
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:00:12;4.03;66.25
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:02:45;4.03;66.27
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:05:13;4.01;66.24
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:10:20;4.02;66.29
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:13:09;4.03;66.26
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:15:59;4.03;66.24
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:18:39;4.06;66.25
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:27:04;4.12;66.15
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:35:22;4.10;66.24
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:37:56;4.09;66.22
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:40:26;4.09;66.22
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:42:56;4.06;66.31
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:45:26;4.07;66.33
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:47:52;4.05;66.30
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:50:19;4.04;66.35
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:52:46;4.01;66.39
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:55:46;3.99;66.43
74946;HTU21D;63509;45.250;38.102;2023-04-01T01:58:32;3.97;66.41
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:01:04;3.91;66.49
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:03:34;3.86;66.53
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:06:03;3.83;66.57
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:08:49;3.79;66.61
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:11:18;3.76;66.61
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:14:05;3.71;66.68
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:16:37;3.68;66.70
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:19:06;3.64;66.74
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:21:34;3.61;66.85
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:24:04;3.58;66.92
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:26:32;3.56;66.94
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:28:59;3.52;66.98
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:31:27;3.49;67.05
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:33:54;3.46;67.08
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:36:20;3.46;67.08
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:38:47;3.45;67.14
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:41:15;3.45;67.15
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:43:41;3.46;67.17
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:46:07;3.48;67.20
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:48:34;3.49;67.24
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:51:00;3.49;67.25
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:53:26;3.49;67.30
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:55:52;3.47;67.29
74946;HTU21D;63509;45.250;38.102;2023-04-01T02:58:18;3.48;67.30
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:00:45;3.49;67.32
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:03:12;3.49;67.31
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:05:39;3.48;67.33
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:08:05;3.48;67.36
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:10:31;3.49;67.37
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:12:58;3.50;67.38
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:15:24;3.52;67.39
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:17:50;3.54;67.39
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:20:17;3.54;67.39
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:22:43;3.55;67.39
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:25:10;3.57;67.41
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:27:37;3.58;67.49
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:30:04;3.59;67.49
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:32:36;3.63;67.49
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:35:03;3.64;67.50
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:37:30;3.68;67.59
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:39:56;3.73;67.64
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:42:22;3.75;67.64
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:44:49;3.79;67.66
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:47:15;3.86;67.68
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:49:41;3.89;67.72
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:52:11;3.94;67.71
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:54:38;4.02;67.67
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:57:04;4.09;67.65
74946;HTU21D;63509;45.250;38.102;2023-04-01T03:59:32;4.15;67.68
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:01:58;4.20;67.65
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:04:25;4.28;67.63
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:06:51;4.34;67.59
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:09:20;4.42;67.58
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:11:46;4.48;67.57
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:14:12;4.57;67.58
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:16:38;4.65;67.61
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:19:05;4.75;67.58
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:21:31;4.84;67.54
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:23:59;4.92;67.52
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:26:27;5.03;67.56
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:28:59;5.13;67.53
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:31:25;5.23;67.54
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:33:54;5.34;67.50
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:36:21;5.46;67.50
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:38:49;5.56;67.46
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:41:17;5.66;67.38
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:43:55;5.77;67.39
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:46:23;5.87;67.36
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:48:56;5.99;67.22
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:51:22;6.09;67.19
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:53:49;6.21;67.10
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:56:21;6.31;67.02
74946;HTU21D;63509;45.250;38.102;2023-04-01T04:58:54;6.44;66.86
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:01:25;6.57;66.66
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:03:51;6.66;66.59
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:06:18;6.75;66.53
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:08:45;6.88;66.40
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:11:16;7.03;66.30
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:13:43;7.17;66.09
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:16:12;7.31;66.02
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:18:38;7.45;65.78
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:21:07;7.60;65.74
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:23:33;7.74;65.50
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:26:06;7.86;65.45
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:28:33;7.99;65.34
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:31:00;8.16;65.22
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:33:32;8.34;64.98
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:36:09;8.51;64.86
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:38:36;8.64;64.42
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:41:02;8.76;64.28
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:43:30;8.87;64.11
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:45:59;8.96;63.57
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:48:36;9.06;63.35
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:51:04;9.15;63.20
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:53:30;9.25;63.05
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:55:56;9.35;63.02
74946;HTU21D;63509;45.250;38.102;2023-04-01T05:58:22;9.46;62.85
74946;HTU21D;63509;45.250;38.102;2023-04-01T06:00:48;9.54;62.59
74946;HTU21D;63509;45.250;38.102;2023-04-01T06:03:16;9.64;62.49
74946;HTU21D;63509;45.250;38.102;2023-04-01T06:05:43;9.70;62.03
74946;HTU21D;63509;45.250;38.102;2023-04-01T06:08:12;9.78;62.08
74946;HTU21D;63509;45.250;38.102;2023-04-01T06:21:37;10.53;61.81
74946;HTU21D;63509;45.250;38.102;2023-04-01T06:56:16;12.23;59.05
74946;HTU21D;63509;45.250;38.102;2023-04-01T06:59:48;12.41;59.03
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:01:52;12.61;58.51
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:04:33;12.84;58.56
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:07:10;13.00;57.02
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:09:52;13.14;56.87
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:15:22;13.44;56.52
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:17:57;13.54;55.97
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:20:32;13.67;55.89
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:23:05;13.79;54.52
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:25:51;13.82;53.99
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:28:31;13.85;54.11
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:34:16;14.08;54.77
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:36:59;14.10;54.27
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:42:36;14.26;54.06
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:48:11;14.44;53.20
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:51:05;14.57;53.56
74946;HTU21D;63509;45.250;38.102;2023-04-01T07:53:38;14.69;52.55
74946;HTU21D;63509;45.250;38.102;2023-04-01T08:04:34;15.21;52.14
74946;HTU21D;63509;45.250;38.102;2023-04-01T08:21:58;16.00;50.72
74946;HTU21D;63509;45.250;38.102;2023-04-01T08:24:38;16.14;50.39
74946;HTU21D;63509;45.250;38.102;2023-04-01T08:27:12;16.27;49.80
74946;HTU21D;63509;45.250;38.102;2023-04-01T08:29:52;16.35;49.89
74946;HTU21D;63509;45.250;38.102;2023-04-01T08:32:26;16.42;49.23
74946;HTU21D;63509;45.250;38.102;2023-04-01T08:35:28;16.45;49.24
74946;HTU21D;63509;45.250;38.102;2023-04-01T08:37:55;16.33;49.52
74946;HTU21D;63509;45.250;38.102;2023-04-01T08:46:19;16.22;48.08
74946;HTU21D;63509;45.250;38.102;2023-04-01T08:51:52;16.33;48.44
74946;HTU21D;63509;45.250;38.102;2023-04-01T09:00:31;16.51;47.72
74946;HTU21D;63509;45.250;38.102;2023-04-01T09:23:19;16.64;46.64
74946;HTU21D;63509;45.250;38.102;2023-04-01T09:31:43;16.73;45.09
74946;HTU21D;63509;45.250;38.102;2023-04-01T09:34:50;16.75;45.38
74946;HTU21D;63509;45.250;38.102;2023-04-01T09:37:25;16.78;44.60
74946;HTU21D;63509;45.250;38.102;2023-04-01T09:46:09;16.99;44.90
74946;HTU21D;63509;45.250;38.102;2023-04-01T10:03:05;17.18;44.19
74946;HTU21D;63509;45.250;38.102;2023-04-01T10:12:13;17.20;44.50
74946;HTU21D;63509;45.250;38.102;2023-04-01T10:37:33;16.98;41.85
74946;HTU21D;63509;45.250;38.102;2023-04-01T10:40:17;16.95;41.92
74946;HTU21D;63509;45.250;38.102;2023-04-01T10:43:37;16.85;42.36
74946;HTU21D;63509;45.250;38.102;2023-04-01T10:49:40;16.85;42.22
74946;HTU21D;63509;45.250;38.102;2023-04-01T10:55:28;16.71;40.88
74946;HTU21D;63509;45.250;38.102;2023-04-01T11:01:55;16.72;41.55
74946;HTU21D;63509;45.250;38.102;2023-04-01T11:14:11;16.78;41.11
74946;HTU21D;63509;45.250;38.102;2023-04-01T11:17:07;16.72;41.11
74946;HTU21D;63509;45.250;38.102;2023-04-01T11:26:01;16.62;40.61
74946;HTU21D;63509;45.250;38.102;2023-04-01T11:28:40;16.61;40.91
74946;HTU21D;63509;45.250;38.102;2023-04-01T11:31:37;16.62;40.99
74946;HTU21D;63509;45.250;38.102;2023-04-01T11:39:45;16.78;40.27
74946;HTU21D;63509;45.250;38.102;2023-04-01T11:46:23;16.88;40.21
74946;HTU21D;63509;45.250;38.102;2023-04-01T11:48:50;16.90;40.05
74946;HTU21D;63509;45.250;38.102;2023-04-01T11:57:01;16.79;40.07
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:02:48;16.64;40.40
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:05:23;16.60;40.05
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:08:04;16.64;40.24
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:10:44;16.63;40.21
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:13:23;16.58;40.04
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:19:08;16.58;40.49
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:24:47;16.47;40.16
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:32:46;16.30;39.97
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:44:04;16.11;40.02
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:46:59;16.05;39.63
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:49:50;16.01;40.04
74946;HTU21D;63509;45.250;38.102;2023-04-01T12:55:23;15.87;40.23
74946;HTU21D;63509;45.250;38.102;2023-04-01T13:01:19;15.76;40.23
74946;HTU21D;63509;45.250;38.102;2023-04-01T13:15:18;15.56;40.41
74946;HTU21D;63509;45.250;38.102;2023-04-01T13:28:25;15.19;40.18
74946;HTU21D;63509;45.250;38.102;2023-04-01T13:31:19;15.13;40.25
74946;HTU21D;63509;45.250;38.102;2023-04-01T13:42:40;14.80;40.30
74946;HTU21D;63509;45.250;38.102;2023-04-01T14:10:40;14.25;40.95
74946;HTU21D;63509;45.250;38.102;2023-04-01T14:15:57;14.17;40.90
74946;HTU21D;63509;45.250;38.102;2023-04-01T14:33:23;13.81;41.33
74946;HTU21D;63509;45.250;38.102;2023-04-01T14:36:00;13.75;40.82
74946;HTU21D;63509;45.250;38.102;2023-04-01T14:51:49;13.27;41.10
74946;HTU21D;63509;45.250;38.102;2023-04-01T14:54:38;13.22;41.54
74946;HTU21D;63509;45.250;38.102;2023-04-01T14:57:14;13.17;41.45
74946;HTU21D;63509;45.250;38.102;2023-04-01T14:59:54;13.11;41.55
74946;HTU21D;63509;45.250;38.102;2023-04-01T15:10:58;12.80;41.67
74946;HTU21D;63509;45.250;38.102;2023-04-01T15:29:33;12.27;42.24
74946;HTU21D;63509;45.250;38.102;2023-04-01T15:38:16;12.00;42.69
74946;HTU21D;63509;45.250;38.102;2023-04-01T15:43:48;11.83;42.90
74946;HTU21D;63509;45.250;38.102;2023-04-01T15:52:39;11.58;43.06
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:01:13;11.30;43.60
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:09:59;11.09;43.96
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:12:38;11.01;44.01
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:18:11;10.84;44.30
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:20:55;10.75;44.43
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:26:20;10.64;44.66
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:29:21;10.57;44.76
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:31:51;10.55;44.84
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:34:30;10.48;44.99
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:37:10;10.41;45.12
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:42:19;10.28;45.37
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:47:36;10.14;45.65
74946;HTU21D;63509;45.250;38.102;2023-04-01T16:55:16;10.04;46.02
74946;HTU21D;63509;45.250;38.102;2023-04-01T17:11:20;9.86;46.69
74946;HTU21D;63509;45.250;38.102;2023-04-01T17:14:16;9.83;46.72
74946;HTU21D;63509;45.250;38.102;2023-04-01T17:16:59;9.81;46.86
74946;HTU21D;63509;45.250;38.102;2023-04-01T17:22:22;9.75;46.99
74946;HTU21D;63509;45.250;38.102;2023-04-01T17:30:35;9.49;47.46
74946;HTU21D;63509;45.250;38.102;2023-04-01T17:35:40;9.40;47.84
74946;HTU21D;63509;45.250;38.102;2023-04-01T17:38:23;9.37;47.95
74946;HTU21D;63509;45.250;38.102;2023-04-01T17:52:39;9.22;48.57
74946;HTU21D;63509;45.250;38.102;2023-04-01T17:58:20;9.26;48.63
74946;HTU21D;63509;45.250;38.102;2023-04-01T18:26:49;9.00;49.61
74946;HTU21D;63509;45.250;38.102;2023-04-01T18:32:19;8.93;49.69
74946;HTU21D;63509;45.250;38.102;2023-04-01T18:38:04;8.88;50.05
74946;HTU21D;63509;45.250;38.102;2023-04-01T18:40:47;8.85;50.01
74946;HTU21D;63509;45.250;38.102;2023-04-01T18:45:57;8.78;50.30
74946;HTU21D;63509;45.250;38.102;2023-04-01T18:48:40;8.77;50.39
74946;HTU21D;63509;45.250;38.102;2023-04-01T18:51:13;8.78;50.62
74946;HTU21D;63509;45.250;38.102;2023-04-01T18:53:45;8.79;50.68
74946;HTU21D;63509;45.250;38.102;2023-04-01T18:56:38;8.80;50.71
74946;HTU21D;63509;45.250;38.102;2023-04-01T19:02:42;8.83;50.78
74946;HTU21D;63509;45.250;38.102;2023-04-01T19:05:14;8.85;50.97
74946;HTU21D;63509;45.250;38.102;2023-04-01T19:13:30;8.85;51.11
74946;HTU21D;63509;45.250;38.102;2023-04-01T19:22:18;8.86;51.30
74946;HTU21D;63509;45.250;38.102;2023-04-01T19:33:00;8.86;51.59
74946;HTU21D;63509;45.250;38.102;2023-04-01T19:35:38;8.88;51.67
74946;HTU21D;63509;45.250;38.102;2023-04-01T19:38:32;8.90;51.67
74946;HTU21D;63509;45.250;38.102;2023-04-01T19:41:31;8.91;51.74
74946;HTU21D;63509;45.250;38.102;2023-04-01T19:46:41;8.93;51.85
74946;HTU21D;63509;45.250;38.102;2023-04-01T20:00:30;8.96;52.24
74946;HTU21D;63509;45.250;38.102;2023-04-01T20:08:40;8.97;52.35
74946;HTU21D;63509;45.250;38.102;2023-04-01T20:19:40;8.97;52.38
74946;HTU21D;63509;45.250;38.102;2023-04-01T20:24:45;8.97;52.39
74946;HTU21D;63509;45.250;38.102;2023-04-01T20:32:57;8.94;52.30
74946;HTU21D;63509;45.250;38.102;2023-04-01T20:44:06;8.76;52.40
74946;HTU21D;63509;45.250;38.102;2023-04-01T20:54:52;8.70;52.20
74946;HTU21D;63509;45.250;38.102;2023-04-01T21:17:01;8.71;52.11
74946;HTU21D;63509;45.250;38.102;2023-04-01T21:25:27;8.58;52.28
74946;HTU21D;63509;45.250;38.102;2023-04-01T21:28:28;8.49;52.35
74946;HTU21D;63509;45.250;38.102;2023-04-01T21:45:01;8.12;53.02
74946;HTU21D;63509;45.250;38.102;2023-04-01T21:47:50;8.06;53.10
74946;HTU21D;63509;45.250;38.102;2023-04-01T21:51:02;8.03;53.14
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:07:23;7.98;53.44
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:10:24;7.99;53.49
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:12:54;7.96;53.35
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:15:23;7.89;53.30
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:18:05;7.82;53.55
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:20:46;7.75;53.85
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:23:23;7.71;53.98
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:34:28;7.64;54.33
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:42:43;7.59;54.43
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:48:01;7.52;54.50
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:50:53;7.48;54.57
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:56:08;7.42;54.69
74946;HTU21D;63509;45.250;38.102;2023-04-01T22:58:42;7.39;54.75
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:01:19;7.37;54.80
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:03:48;7.34;54.81
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:06:17;7.33;54.62
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:09:10;7.28;54.61
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:12:23;7.23;54.78
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:17:22;7.13;54.90
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:35:52;6.98;54.97
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:38:24;6.94;55.04
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:40:53;6.93;55.11
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:43:40;6.91;55.02
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:46:07;6.90;55.09
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:48:37;6.86;55.13
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:51:13;6.82;55.16
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:53:44;6.78;55.24
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:56:10;6.75;55.31
74946;HTU21D;63509;45.250;38.102;2023-04-01T23:58:49;6.71;55.28
