sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-04-01T00:00:56;97545.13;;;10.07
72927;BMP280;61071;51.618;19.388;2023-04-01T00:03:23;97546.53;;;9.99
72927;BMP280;61071;51.618;19.388;2023-04-01T00:05:49;97552.00;;;9.99
72927;BMP280;61071;51.618;19.388;2023-04-01T00:08:16;97548.72;;;10.04
72927;BMP280;61071;51.618;19.388;2023-04-01T00:10:42;97549.06;;;10.06
72927;BMP280;61071;51.618;19.388;2023-04-01T00:13:08;97553.66;;;10.09
72927;BMP280;61071;51.618;19.388;2023-04-01T00:15:34;97543.25;;;10.17
72927;BMP280;61071;51.618;19.388;2023-04-01T00:18:00;97548.72;;;10.17
72927;BMP280;61071;51.618;19.388;2023-04-01T00:20:27;97555.38;;;10.16
72927;BMP280;61071;51.618;19.388;2023-04-01T00:22:53;97548.09;;;10.12
72927;BMP280;61071;51.618;19.388;2023-04-01T00:25:20;97550.47;;;10.10
72927;BMP280;61071;51.618;19.388;2023-04-01T00:27:45;97545.47;;;10.09
72927;BMP280;61071;51.618;19.388;2023-04-01T00:30:12;97558.34;;;10.08
72927;BMP280;61071;51.618;19.388;2023-04-01T00:32:37;97552.66;;;10.03
72927;BMP280;61071;51.618;19.388;2023-04-01T00:35:04;97552.13;;;10.08
72927;BMP280;61071;51.618;19.388;2023-04-01T00:37:30;97549.63;;;10.13
72927;BMP280;61071;51.618;19.388;2023-04-01T00:39:56;97545.47;;;10.09
72927;BMP280;61071;51.618;19.388;2023-04-01T00:42:22;97540.66;;;10.00
72927;BMP280;61071;51.618;19.388;2023-04-01T00:44:50;97551.66;;;10.09
72927;BMP280;61071;51.618;19.388;2023-04-01T00:47:18;97547.75;;;10.10
72927;BMP280;61071;51.618;19.388;2023-04-01T00:49:47;97548.50;;;10.11
72927;BMP280;61071;51.618;19.388;2023-04-01T00:52:17;97544.56;;;9.99
72927;BMP280;61071;51.618;19.388;2023-04-01T00:54:50;97537.50;;;10.02
72927;BMP280;61071;51.618;19.388;2023-04-01T00:57:32;97532.06;;;10.02
72927;BMP280;61071;51.618;19.388;2023-04-01T01:00:05;97531.16;;;10.05
72927;BMP280;61071;51.618;19.388;2023-04-01T01:02:34;97528.03;;;10.06
72927;BMP280;61071;51.618;19.388;2023-04-01T01:05:00;97520.81;;;10.00
72927;BMP280;61071;51.618;19.388;2023-04-01T01:10:30;97524.84;;;9.95
72927;BMP280;61071;51.618;19.388;2023-04-01T01:13:52;97526.81;;;9.95
72927;BMP280;61071;51.618;19.388;2023-04-01T01:16:45;97529.41;;;9.86
72927;BMP280;61071;51.618;19.388;2023-04-01T01:36:56;97536.56;;;9.54
72927;BMP280;61071;51.618;19.388;2023-04-01T01:39:28;97528.06;;;9.52
72927;BMP280;61071;51.618;19.388;2023-04-01T01:41:59;97522.72;;;9.49
72927;BMP280;61071;51.618;19.388;2023-04-01T01:44:30;97533.63;;;9.49
72927;BMP280;61071;51.618;19.388;2023-04-01T01:46:57;97536.88;;;9.44
72927;BMP280;61071;51.618;19.388;2023-04-01T01:49:25;97530.66;;;9.43
72927;BMP280;61071;51.618;19.388;2023-04-01T01:51:52;97523.72;;;9.42
72927;BMP280;61071;51.618;19.388;2023-04-01T01:54:18;97535.44;;;9.39
72927;BMP280;61071;51.618;19.388;2023-04-01T01:56:46;97532.38;;;9.37
72927;BMP280;61071;51.618;19.388;2023-04-01T01:59:17;97538.72;;;9.34
72927;BMP280;61071;51.618;19.388;2023-04-01T02:01:49;97534.53;;;9.30
72927;BMP280;61071;51.618;19.388;2023-04-01T02:04:18;97530.88;;;9.36
72927;BMP280;61071;51.618;19.388;2023-04-01T02:06:51;97526.09;;;9.40
72927;BMP280;61071;51.618;19.388;2023-04-01T02:09:21;97538.50;;;9.41
72927;BMP280;61071;51.618;19.388;2023-04-01T02:11:53;97536.22;;;9.40
72927;BMP280;61071;51.618;19.388;2023-04-01T02:14:25;97537.25;;;9.30
72927;BMP280;61071;51.618;19.388;2023-04-01T02:19:33;97544.81;;;9.38
72927;BMP280;61071;51.618;19.388;2023-04-01T02:22:25;97541.09;;;9.32
72927;BMP280;61071;51.618;19.388;2023-04-01T02:24:57;97545.22;;;9.37
72927;BMP280;61071;51.618;19.388;2023-04-01T02:27:26;97547.41;;;9.29
72927;BMP280;61071;51.618;19.388;2023-04-01T02:29:52;97549.22;;;9.20
72927;BMP280;61071;51.618;19.388;2023-04-01T02:32:19;97544.25;;;9.02
72927;BMP280;61071;51.618;19.388;2023-04-01T02:34:46;97545.28;;;8.92
72927;BMP280;61071;51.618;19.388;2023-04-01T02:37:13;97540.72;;;8.89
72927;BMP280;61071;51.618;19.388;2023-04-01T02:39:40;97542.66;;;8.72
72927;BMP280;61071;51.618;19.388;2023-04-01T02:42:08;97546.00;;;8.63
72927;BMP280;61071;51.618;19.388;2023-04-01T02:44:34;97554.50;;;8.65
72927;BMP280;61071;51.618;19.388;2023-04-01T02:47:00;97549.25;;;8.58
72927;BMP280;61071;51.618;19.388;2023-04-01T02:49:25;97551.66;;;8.56
72927;BMP280;61071;51.618;19.388;2023-04-01T02:51:51;97549.75;;;8.53
72927;BMP280;61071;51.618;19.388;2023-04-01T02:54:17;97538.47;;;8.39
72927;BMP280;61071;51.618;19.388;2023-04-01T02:56:44;97532.94;;;8.42
72927;BMP280;61071;51.618;19.388;2023-04-01T02:59:11;97527.75;;;8.48
72927;BMP280;61071;51.618;19.388;2023-04-01T03:01:37;97537.88;;;8.47
72927;BMP280;61071;51.618;19.388;2023-04-01T03:04:03;97532.16;;;8.58
72927;BMP280;61071;51.618;19.388;2023-04-01T03:06:29;97534.78;;;8.61
72927;BMP280;61071;51.618;19.388;2023-04-01T03:08:55;97542.94;;;8.61
72927;BMP280;61071;51.618;19.388;2023-04-01T03:11:21;97540.06;;;8.52
72927;BMP280;61071;51.618;19.388;2023-04-01T03:13:47;97542.28;;;8.57
72927;BMP280;61071;51.618;19.388;2023-04-01T03:16:14;97539.91;;;8.59
72927;BMP280;61071;51.618;19.388;2023-04-01T03:18:40;97545.34;;;8.59
72927;BMP280;61071;51.618;19.388;2023-04-01T03:21:22;97546.22;;;8.56
72927;BMP280;61071;51.618;19.388;2023-04-01T03:23:49;97542.53;;;8.47
72927;BMP280;61071;51.618;19.388;2023-04-01T03:26:15;97538.69;;;8.44
72927;BMP280;61071;51.618;19.388;2023-04-01T03:28:41;97547.63;;;8.45
72927;BMP280;61071;51.618;19.388;2023-04-01T03:31:08;97554.00;;;8.54
72927;BMP280;61071;51.618;19.388;2023-04-01T03:33:33;97550.88;;;8.56
72927;BMP280;61071;51.618;19.388;2023-04-01T03:35:59;97551.97;;;8.58
72927;BMP280;61071;51.618;19.388;2023-04-01T03:38:25;97563.19;;;8.60
72927;BMP280;61071;51.618;19.388;2023-04-01T03:40:50;97564.63;;;8.65
72927;BMP280;61071;51.618;19.388;2023-04-01T03:43:16;97566.44;;;8.55
72927;BMP280;61071;51.618;19.388;2023-04-01T03:45:48;97565.25;;;8.56
72927;BMP280;61071;51.618;19.388;2023-04-01T03:48:16;97573.75;;;8.58
72927;BMP280;61071;51.618;19.388;2023-04-01T03:50:42;97571.03;;;8.58
72927;BMP280;61071;51.618;19.388;2023-04-01T03:53:08;97569.63;;;8.50
72927;BMP280;61071;51.618;19.388;2023-04-01T03:55:37;97572.59;;;8.40
72927;BMP280;61071;51.618;19.388;2023-04-01T03:58:04;97566.44;;;8.39
72927;BMP280;61071;51.618;19.388;2023-04-01T04:00:31;97568.88;;;8.34
72927;BMP280;61071;51.618;19.388;2023-04-01T04:02:58;97568.28;;;8.42
72927;BMP280;61071;51.618;19.388;2023-04-01T04:05:24;97574.06;;;8.44
72927;BMP280;61071;51.618;19.388;2023-04-01T04:07:51;97574.59;;;8.39
72927;BMP280;61071;51.618;19.388;2023-04-01T04:10:17;97574.16;;;8.41
72927;BMP280;61071;51.618;19.388;2023-04-01T04:12:43;97580.16;;;8.32
72927;BMP280;61071;51.618;19.388;2023-04-01T04:15:10;97580.19;;;8.16
72927;BMP280;61071;51.618;19.388;2023-04-01T04:17:36;97572.84;;;8.13
72927;BMP280;61071;51.618;19.388;2023-04-01T04:20:02;97574.09;;;8.08
72927;BMP280;61071;51.618;19.388;2023-04-01T04:22:28;97581.03;;;7.93
72927;BMP280;61071;51.618;19.388;2023-04-01T04:24:53;97577.03;;;7.98
72927;BMP280;61071;51.618;19.388;2023-04-01T04:27:19;97570.53;;;7.95
72927;BMP280;61071;51.618;19.388;2023-04-01T04:29:45;97579.91;;;7.91
72927;BMP280;61071;51.618;19.388;2023-04-01T04:32:10;97581.66;;;8.01
72927;BMP280;61071;51.618;19.388;2023-04-01T04:34:36;97583.88;;;8.06
72927;BMP280;61071;51.618;19.388;2023-04-01T04:37:02;97583.72;;;8.13
72927;BMP280;61071;51.618;19.388;2023-04-01T04:39:28;97587.44;;;8.19
72927;BMP280;61071;51.618;19.388;2023-04-01T04:41:54;97590.63;;;8.17
72927;BMP280;61071;51.618;19.388;2023-04-01T04:44:20;97585.94;;;8.18
72927;BMP280;61071;51.618;19.388;2023-04-01T04:46:45;97585.16;;;8.17
72927;BMP280;61071;51.618;19.388;2023-04-01T04:49:11;97583.00;;;8.29
72927;BMP280;61071;51.618;19.388;2023-04-01T04:51:37;97585.47;;;8.39
72927;BMP280;61071;51.618;19.388;2023-04-01T04:54:03;97590.91;;;8.39
72927;BMP280;61071;51.618;19.388;2023-04-01T04:56:30;97587.66;;;8.44
72927;BMP280;61071;51.618;19.388;2023-04-01T04:58:56;97585.47;;;8.55
72927;BMP280;61071;51.618;19.388;2023-04-01T05:01:22;97580.19;;;8.64
72927;BMP280;61071;51.618;19.388;2023-04-01T05:03:48;97584.63;;;8.75
72927;BMP280;61071;51.618;19.388;2023-04-01T05:06:15;97576.09;;;8.73
72927;BMP280;61071;51.618;19.388;2023-04-01T05:08:43;97578.47;;;8.70
72927;BMP280;61071;51.618;19.388;2023-04-01T05:11:13;97586.16;;;8.76
72927;BMP280;61071;51.618;19.388;2023-04-01T05:13:41;97576.53;;;8.87
72927;BMP280;61071;51.618;19.388;2023-04-01T05:16:13;97584.28;;;8.89
72927;BMP280;61071;51.618;19.388;2023-04-01T05:18:40;97591.50;;;8.95
72927;BMP280;61071;51.618;19.388;2023-04-01T05:21:08;97588.69;;;8.99
72927;BMP280;61071;51.618;19.388;2023-04-01T05:23:35;97591.66;;;9.04
72927;BMP280;61071;51.618;19.388;2023-04-01T05:26:05;97597.53;;;9.03
72927;BMP280;61071;51.618;19.388;2023-04-01T05:28:32;97591.75;;;9.01
72927;BMP280;61071;51.618;19.388;2023-04-01T05:31:02;97586.13;;;9.08
72927;BMP280;61071;51.618;19.388;2023-04-01T05:33:29;97584.59;;;9.07
72927;BMP280;61071;51.618;19.388;2023-04-01T05:35:56;97590.94;;;9.16
72927;BMP280;61071;51.618;19.388;2023-04-01T05:38:30;97584.22;;;9.21
72927;BMP280;61071;51.618;19.388;2023-04-01T05:40:59;97594.25;;;9.24
72927;BMP280;61071;51.618;19.388;2023-04-01T05:43:25;97589.94;;;9.39
72927;BMP280;61071;51.618;19.388;2023-04-01T05:45:51;97581.34;;;9.41
72927;BMP280;61071;51.618;19.388;2023-04-01T05:48:17;97588.41;;;9.38
72927;BMP280;61071;51.618;19.388;2023-04-01T05:50:42;97592.16;;;9.44
72927;BMP280;61071;51.618;19.388;2023-04-01T05:53:08;97596.72;;;9.47
72927;BMP280;61071;51.618;19.388;2023-04-01T05:55:35;97591.06;;;9.54
72927;BMP280;61071;51.618;19.388;2023-04-01T05:58:01;97598.38;;;9.57
72927;BMP280;61071;51.618;19.388;2023-04-01T06:00:27;97590.91;;;9.61
72927;BMP280;61071;51.618;19.388;2023-04-01T06:02:53;97592.97;;;9.70
72927;BMP280;61071;51.618;19.388;2023-04-01T06:05:24;97593.69;;;9.87
72927;BMP280;61071;51.618;19.388;2023-04-01T06:07:59;97598.16;;;9.81
72927;BMP280;61071;51.618;19.388;2023-04-01T06:10:48;97590.31;;;9.95
72927;BMP280;61071;51.618;19.388;2023-04-01T06:30:43;97604.81;;;10.30
72927;BMP280;61071;51.618;19.388;2023-04-01T06:43:00;97612.13;;;11.05
72927;BMP280;61071;51.618;19.388;2023-04-01T06:45:33;97611.88;;;11.12
72927;BMP280;61071;51.618;19.388;2023-04-01T06:48:35;97618.75;;;11.17
72927;BMP280;61071;51.618;19.388;2023-04-01T06:51:23;97613.66;;;11.06
72927;BMP280;61071;51.618;19.388;2023-04-01T06:54:33;97618.34;;;11.06
72927;BMP280;61071;51.618;19.388;2023-04-01T07:03:07;97623.44;;;11.17
72927;BMP280;61071;51.618;19.388;2023-04-01T07:05:43;97625.50;;;11.25
72927;BMP280;61071;51.618;19.388;2023-04-01T07:08:13;97625.88;;;11.36
72927;BMP280;61071;51.618;19.388;2023-04-01T07:10:55;97629.81;;;11.35
72927;BMP280;61071;51.618;19.388;2023-04-01T07:13:49;97623.38;;;11.42
72927;BMP280;61071;51.618;19.388;2023-04-01T07:16:31;97628.84;;;11.42
72927;BMP280;61071;51.618;19.388;2023-04-01T07:22:04;97634.09;;;11.80
72927;BMP280;61071;51.618;19.388;2023-04-01T07:24:44;97627.53;;;11.99
72927;BMP280;61071;51.618;19.388;2023-04-01T07:27:12;97630.66;;;12.19
72927;BMP280;61071;51.618;19.388;2023-04-01T07:29:39;97627.56;;;12.48
72927;BMP280;61071;51.618;19.388;2023-04-01T07:40:36;97634.09;;;12.50
72927;BMP280;61071;51.618;19.388;2023-04-01T07:43:30;97638.63;;;12.44
72927;BMP280;61071;51.618;19.388;2023-04-01T07:49:03;97641.38;;;12.44
72927;BMP280;61071;51.618;19.388;2023-04-01T07:52:17;97639.78;;;12.25
72927;BMP280;61071;51.618;19.388;2023-04-01T08:00:50;97642.19;;;11.61
72927;BMP280;61071;51.618;19.388;2023-04-01T08:06:36;97645.19;;;11.54
72927;BMP280;61071;51.618;19.388;2023-04-01T08:14:43;97635.88;;;11.52
72927;BMP280;61071;51.618;19.388;2023-04-01T08:17:31;97639.97;;;11.47
72927;BMP280;61071;51.618;19.388;2023-04-01T08:20:34;97647.19;;;11.63
72927;BMP280;61071;51.618;19.388;2023-04-01T08:23:05;97653.88;;;11.84
72927;BMP280;61071;51.618;19.388;2023-04-01T08:28:41;97652.03;;;11.81
72927;BMP280;61071;51.618;19.388;2023-04-01T08:31:22;97647.69;;;12.14
72927;BMP280;61071;51.618;19.388;2023-04-01T08:33:56;97647.75;;;12.41
72927;BMP280;61071;51.618;19.388;2023-04-01T08:36:34;97644.00;;;12.57
72927;BMP280;61071;51.618;19.388;2023-04-01T08:39:07;97648.44;;;12.63
72927;BMP280;61071;51.618;19.388;2023-04-01T08:47:10;97652.69;;;12.64
72927;BMP280;61071;51.618;19.388;2023-04-01T08:52:58;97652.38;;;12.53
72927;BMP280;61071;51.618;19.388;2023-04-01T08:59:02;97654.25;;;12.26
72927;BMP280;61071;51.618;19.388;2023-04-01T09:08:57;97654.25;;;11.95
72927;BMP280;61071;51.618;19.388;2023-04-01T09:11:31;97646.97;;;12.01
72927;BMP280;61071;51.618;19.388;2023-04-01T09:14:51;97651.34;;;12.20
72927;BMP280;61071;51.618;19.388;2023-04-01T09:18:06;97641.75;;;12.25
72927;BMP280;61071;51.618;19.388;2023-04-01T09:27:05;97649.31;;;12.51
72927;BMP280;61071;51.618;19.388;2023-04-01T09:35:46;97652.75;;;12.74
72927;BMP280;61071;51.618;19.388;2023-04-01T09:38:21;97650.91;;;12.80
72927;BMP280;61071;51.618;19.388;2023-04-01T10:33:08;97672.25;;;13.85
72927;BMP280;61071;51.618;19.388;2023-04-01T10:46:45;97665.84;;;13.69
72927;BMP280;61071;51.618;19.388;2023-04-01T11:17:20;97694.91;;;11.84
72927;BMP280;61071;51.618;19.388;2023-04-01T11:26:04;97694.72;;;11.56
72927;BMP280;61071;51.618;19.388;2023-04-01T11:31:23;97700.03;;;11.82
72927;BMP280;61071;51.618;19.388;2023-04-01T11:34:40;97698.53;;;11.81
72927;BMP280;61071;51.618;19.388;2023-04-01T11:40:27;97696.94;;;11.71
72927;BMP280;61071;51.618;19.388;2023-04-01T11:43:22;97696.88;;;11.61
72927;BMP280;61071;51.618;19.388;2023-04-01T11:54:51;97709.69;;;11.18
72927;BMP280;61071;51.618;19.388;2023-04-01T11:57:38;97717.13;;;11.17
72927;BMP280;61071;51.618;19.388;2023-04-01T12:00:24;97710.06;;;11.07
72927;BMP280;61071;51.618;19.388;2023-04-01T12:03:31;97714.56;;;11.01
72927;BMP280;61071;51.618;19.388;2023-04-01T12:15:31;97712.72;;;11.32
72927;BMP280;61071;51.618;19.388;2023-04-01T12:18:40;97713.06;;;11.34
72927;BMP280;61071;51.618;19.388;2023-04-01T12:21:21;97707.66;;;11.43
72927;BMP280;61071;51.618;19.388;2023-04-01T12:27:13;97715.31;;;11.48
72927;BMP280;61071;51.618;19.388;2023-04-01T12:41:01;97726.34;;;12.62
72927;BMP280;61071;51.618;19.388;2023-04-01T12:47:06;97728.91;;;13.06
72927;BMP280;61071;51.618;19.388;2023-04-01T12:56:02;97746.75;;;12.09
72927;BMP280;61071;51.618;19.388;2023-04-01T12:59:03;97745.34;;;11.83
72927;BMP280;61071;51.618;19.388;2023-04-01T13:02:01;97750.75;;;11.74
72927;BMP280;61071;51.618;19.388;2023-04-01T13:08:03;97754.34;;;11.49
72927;BMP280;61071;51.618;19.388;2023-04-01T13:10:53;97756.84;;;11.43
72927;BMP280;61071;51.618;19.388;2023-04-01T13:13:39;97763.63;;;11.51
72927;BMP280;61071;51.618;19.388;2023-04-01T13:16:29;97771.06;;;11.51
72927;BMP280;61071;51.618;19.388;2023-04-01T13:19:01;97774.13;;;11.53
72927;BMP280;61071;51.618;19.388;2023-04-01T13:24:49;97770.50;;;11.56
72927;BMP280;61071;51.618;19.388;2023-04-01T13:27:18;97775.06;;;11.72
72927;BMP280;61071;51.618;19.388;2023-04-01T13:33:00;97778.69;;;11.90
72927;BMP280;61071;51.618;19.388;2023-04-01T13:39:08;97783.56;;;11.86
72927;BMP280;61071;51.618;19.388;2023-04-01T13:42:17;97793.06;;;11.82
72927;BMP280;61071;51.618;19.388;2023-04-01T13:45:32;97793.63;;;11.77
72927;BMP280;61071;51.618;19.388;2023-04-01T14:00:23;97808.03;;;11.55
72927;BMP280;61071;51.618;19.388;2023-04-01T14:05:50;97823.59;;;11.33
72927;BMP280;61071;51.618;19.388;2023-04-01T14:11:36;97837.91;;;10.99
72927;BMP280;61071;51.618;19.388;2023-04-01T14:14:33;97831.91;;;10.92
72927;BMP280;61071;51.618;19.388;2023-04-01T14:23:33;97824.69;;;10.98
72927;BMP280;61071;51.618;19.388;2023-04-01T14:49:37;97858.88;;;10.77
72927;BMP280;61071;51.618;19.388;2023-04-01T14:52:23;97861.03;;;10.82
72927;BMP280;61071;51.618;19.388;2023-04-01T14:54:54;97855.34;;;10.64
72927;BMP280;61071;51.618;19.388;2023-04-01T14:57:26;97861.31;;;10.46
72927;BMP280;61071;51.618;19.388;2023-04-01T15:02:44;97859.81;;;10.29
72927;BMP280;61071;51.618;19.388;2023-04-01T15:26:31;97884.59;;;9.90
72927;BMP280;61071;51.618;19.388;2023-04-01T15:32:17;97888.25;;;9.83
72927;BMP280;61071;51.618;19.388;2023-04-01T15:35:03;97891.09;;;9.80
72927;BMP280;61071;51.618;19.388;2023-04-01T15:49:08;97899.41;;;9.56
72927;BMP280;61071;51.618;19.388;2023-04-01T15:51:54;97896.34;;;9.54
72927;BMP280;61071;51.618;19.388;2023-04-01T16:09:39;97941.66;;;9.12
72927;BMP280;61071;51.618;19.388;2023-04-01T16:15:28;97954.00;;;9.17
72927;BMP280;61071;51.618;19.388;2023-04-01T16:23:38;97973.38;;;9.03
72927;BMP280;61071;51.618;19.388;2023-04-01T16:26:54;97976.44;;;9.05
72927;BMP280;61071;51.618;19.388;2023-04-01T16:30:03;97979.84;;;9.09
72927;BMP280;61071;51.618;19.388;2023-04-01T16:33:07;97983.06;;;9.04
72927;BMP280;61071;51.618;19.388;2023-04-01T16:35:55;97978.97;;;8.96
72927;BMP280;61071;51.618;19.388;2023-04-01T16:38:35;97987.94;;;8.93
72927;BMP280;61071;51.618;19.388;2023-04-01T16:43:51;97990.81;;;8.86
72927;BMP280;61071;51.618;19.388;2023-04-01T16:46:46;97999.81;;;8.83
72927;BMP280;61071;51.618;19.388;2023-04-01T16:49:27;97998.16;;;8.89
72927;BMP280;61071;51.618;19.388;2023-04-01T16:57:48;98014.38;;;8.96
72927;BMP280;61071;51.618;19.388;2023-04-01T17:00:36;98022.97;;;8.91
72927;BMP280;61071;51.618;19.388;2023-04-01T17:17:17;98056.03;;;8.93
72927;BMP280;61071;51.618;19.388;2023-04-01T17:20:38;98064.16;;;8.96
72927;BMP280;61071;51.618;19.388;2023-04-01T17:23:38;98066.53;;;8.91
72927;BMP280;61071;51.618;19.388;2023-04-01T17:29:03;98076.38;;;8.85
72927;BMP280;61071;51.618;19.388;2023-04-01T17:31:55;98079.19;;;8.81
72927;BMP280;61071;51.618;19.388;2023-04-01T17:52:39;98113.94;;;8.70
72927;BMP280;61071;51.618;19.388;2023-04-01T17:55:31;98118.22;;;8.71
72927;BMP280;61071;51.618;19.388;2023-04-01T18:01:21;98131.44;;;8.49
72927;BMP280;61071;51.618;19.388;2023-04-01T18:08:03;98137.94;;;8.55
72927;BMP280;61071;51.618;19.388;2023-04-01T18:22:23;98154.50;;;8.38
72927;BMP280;61071;51.618;19.388;2023-04-01T18:25:22;98164.63;;;8.37
72927;BMP280;61071;51.618;19.388;2023-04-01T18:28:35;98163.22;;;8.26
72927;BMP280;61071;51.618;19.388;2023-04-01T18:31:22;98165.59;;;8.20
72927;BMP280;61071;51.618;19.388;2023-04-01T18:36:51;98179.53;;;8.26
72927;BMP280;61071;51.618;19.388;2023-04-01T18:39:43;98171.88;;;8.17
72927;BMP280;61071;51.618;19.388;2023-04-01T18:45:28;98184.31;;;8.18
72927;BMP280;61071;51.618;19.388;2023-04-01T18:51:21;98192.88;;;8.16
72927;BMP280;61071;51.618;19.388;2023-04-01T18:57:02;98199.53;;;8.12
72927;BMP280;61071;51.618;19.388;2023-04-01T19:00:02;98201.88;;;8.10
72927;BMP280;61071;51.618;19.388;2023-04-01T19:03:07;98203.78;;;8.13
72927;BMP280;61071;51.618;19.388;2023-04-01T19:05:45;98205.44;;;8.07
72927;BMP280;61071;51.618;19.388;2023-04-01T19:14:00;98215.56;;;8.03
72927;BMP280;61071;51.618;19.388;2023-04-01T19:17:07;98228.78;;;8.01
72927;BMP280;61071;51.618;19.388;2023-04-01T19:22:49;98225.69;;;7.99
72927;BMP280;61071;51.618;19.388;2023-04-01T19:25:40;98232.75;;;7.93
72927;BMP280;61071;51.618;19.388;2023-04-01T19:31:35;98230.53;;;7.84
72927;BMP280;61071;51.618;19.388;2023-04-01T19:37:18;98236.09;;;7.73
72927;BMP280;61071;51.618;19.388;2023-04-01T19:54:42;98247.94;;;7.90
72927;BMP280;61071;51.618;19.388;2023-04-01T19:57:30;98253.25;;;8.01
72927;BMP280;61071;51.618;19.388;2023-04-01T20:06:31;98263.84;;;7.92
72927;BMP280;61071;51.618;19.388;2023-04-01T20:12:43;98268.66;;;7.77
72927;BMP280;61071;51.618;19.388;2023-04-01T20:15:33;98261.63;;;7.80
72927;BMP280;61071;51.618;19.388;2023-04-01T20:18:33;98274.06;;;7.81
72927;BMP280;61071;51.618;19.388;2023-04-01T20:21:15;98274.84;;;7.78
72927;BMP280;61071;51.618;19.388;2023-04-01T20:24:20;98273.34;;;7.73
72927;BMP280;61071;51.618;19.388;2023-04-01T20:27:00;98282.00;;;7.61
72927;BMP280;61071;51.618;19.388;2023-04-01T20:33:19;98286.63;;;7.64
72927;BMP280;61071;51.618;19.388;2023-04-01T20:48:18;98305.78;;;7.50
72927;BMP280;61071;51.618;19.388;2023-04-01T20:51:06;98310.81;;;7.51
72927;BMP280;61071;51.618;19.388;2023-04-01T21:00:03;98321.75;;;7.41
72927;BMP280;61071;51.618;19.388;2023-04-01T21:03:12;98321.41;;;7.35
72927;BMP280;61071;51.618;19.388;2023-04-01T21:06:20;98309.44;;;7.25
72927;BMP280;61071;51.618;19.388;2023-04-01T21:20:49;98332.41;;;7.07
72927;BMP280;61071;51.618;19.388;2023-04-01T21:27:20;98338.34;;;6.88
72927;BMP280;61071;51.618;19.388;2023-04-01T21:39:01;98346.13;;;6.82
72927;BMP280;61071;51.618;19.388;2023-04-01T21:47:08;98352.75;;;6.70
72927;BMP280;61071;51.618;19.388;2023-04-01T22:02:30;98369.50;;;6.55
72927;BMP280;61071;51.618;19.388;2023-04-01T22:05:37;98373.38;;;6.50
72927;BMP280;61071;51.618;19.388;2023-04-01T22:20:23;98388.94;;;6.11
72927;BMP280;61071;51.618;19.388;2023-04-01T22:26:07;98387.38;;;6.13
72927;BMP280;61071;51.618;19.388;2023-04-01T22:28:53;98384.25;;;6.25
72927;BMP280;61071;51.618;19.388;2023-04-01T22:31:46;98396.63;;;6.30
72927;BMP280;61071;51.618;19.388;2023-04-01T22:37:53;98404.38;;;6.35
72927;BMP280;61071;51.618;19.388;2023-04-01T22:40:25;98396.66;;;6.37
72927;BMP280;61071;51.618;19.388;2023-04-01T22:45:43;98409.41;;;6.44
72927;BMP280;61071;51.618;19.388;2023-04-01T22:48:27;98411.34;;;6.43
72927;BMP280;61071;51.618;19.388;2023-04-01T22:51:06;98423.75;;;6.30
72927;BMP280;61071;51.618;19.388;2023-04-01T22:56:44;98422.22;;;6.29
72927;BMP280;61071;51.618;19.388;2023-04-01T22:59:42;98431.91;;;6.30
72927;BMP280;61071;51.618;19.388;2023-04-01T23:02:17;98440.81;;;6.20
72927;BMP280;61071;51.618;19.388;2023-04-01T23:04:55;98440.81;;;6.13
72927;BMP280;61071;51.618;19.388;2023-04-01T23:07:44;98443.13;;;5.97
72927;BMP280;61071;51.618;19.388;2023-04-01T23:10:42;98441.56;;;5.88
72927;BMP280;61071;51.618;19.388;2023-04-01T23:13:25;98448.91;;;5.81
72927;BMP280;61071;51.618;19.388;2023-04-01T23:15:57;98440.78;;;5.91
72927;BMP280;61071;51.618;19.388;2023-04-01T23:21:15;98460.13;;;5.79
72927;BMP280;61071;51.618;19.388;2023-04-01T23:24:30;98465.13;;;5.63
72927;BMP280;61071;51.618;19.388;2023-04-01T23:29:45;98477.81;;;5.45
72927;BMP280;61071;51.618;19.388;2023-04-01T23:32:16;98476.28;;;5.44
72927;BMP280;61071;51.618;19.388;2023-04-01T23:34:49;98477.41;;;5.39
72927;BMP280;61071;51.618;19.388;2023-04-01T23:37:17;98475.88;;;5.42
72927;BMP280;61071;51.618;19.388;2023-04-01T23:40:02;98480.91;;;5.40
72927;BMP280;61071;51.618;19.388;2023-04-01T23:42:33;98477.03;;;5.41
72927;BMP280;61071;51.618;19.388;2023-04-01T23:45:13;98477.78;;;5.34
72927;BMP280;61071;51.618;19.388;2023-04-01T23:47:42;98477.78;;;5.31
72927;BMP280;61071;51.618;19.388;2023-04-01T23:50:14;98486.94;;;5.12
72927;BMP280;61071;51.618;19.388;2023-04-01T23:53:02;98484.25;;;5.16
72927;BMP280;61071;51.618;19.388;2023-04-01T23:55:40;98488.13;;;5.15
72927;BMP280;61071;51.618;19.388;2023-04-01T23:58:44;98486.19;;;5.19
