sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:02:02;30.70;28.80;48.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:04:30;30.37;28.68;48.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:06:59;31.06;28.93;37.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:09:28;33.62;29.92;52.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:11:56;53.80;30.51;72.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:14:24;32.81;30.07;53.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:16:52;33.31;30.75;52.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:19:20;32.25;29.90;42.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:21:48;31.56;29.18;42.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:24:16;30.59;28.70;44.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:26:44;31.06;29.02;48.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:29:12;32.20;29.33;49.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:31:40;31.02;29.08;41.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:34:08;31.15;29.13;49.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:36:36;46.28;29.67;60.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:39:05;53.09;30.11;77.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:41:33;53.73;30.36;72.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:44:21;59.02;29.70;76.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:46:49;31.26;29.18;48.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:49:20;31.04;28.86;52.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:51:51;30.86;28.67;49.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:54:21;30.50;28.41;38.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:56:54;30.83;28.28;51.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T00:59:35;30.44;28.36;49.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:02:07;30.19;28.42;39.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:04:36;30.65;28.29;51.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:36:34;54.58;28.90;75.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:39:03;30.50;29.13;44.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:41:32;30.96;28.94;49.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:44:02;55.49;29.45;73.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:46:31;33.45;29.38;43.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:48:59;32.68;29.37;55.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:51:28;31.30;28.75;52.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:53:56;33.04;28.71;45.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:56:25;55.07;28.98;75.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T01:58:56;30.26;28.85;47.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:01:26;30.93;28.70;53.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:03:55;30.37;29.03;36.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:06:25;30.25;28.94;35.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:08:55;45.14;28.91;64.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:11:28;52.29;29.29;71.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:14:02;54.72;30.01;74.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:16:43;49.80;30.43;62.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:19:14;34.25;30.39;50.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:21:50;54.41;29.38;75.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:24:20;33.37;29.04;38.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:26:51;30.60;28.74;47.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:29:20;31.16;28.63;46.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:31:49;30.20;29.07;34.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:34:18;30.86;28.82;50.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:36:46;30.12;28.90;33.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:39:14;30.44;28.89;48.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:41:43;58.16;29.74;72.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:44:13;53.88;29.96;73.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:46:41;55.92;29.32;74.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:49:09;31.16;29.37;37.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:51:37;31.83;29.56;38.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:54:05;31.84;29.40;39.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:56:33;54.20;30.54;73.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T02:59:01;53.28;29.50;72.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:01:29;37.91;28.91;55.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:03:57;56.52;29.11;70.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:06:25;39.88;28.83;59.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:08:53;35.76;29.14;49.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:11:21;55.08;28.84;73.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:13:49;58.71;28.99;78.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:16:17;30.62;28.94;46.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:18:45;52.41;29.15;73.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:21:17;39.29;30.05;56.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:23:45;56.48;30.51;73.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:26:13;55.28;28.58;75.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:28:41;54.99;29.68;74.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:31:09;56.04;29.59;76.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:33:37;53.89;29.52;72.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:36:05;55.61;30.50;75.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:38:34;33.22;30.58;51.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:41:02;34.17;30.35;56.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:43:30;32.88;30.63;42.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:45:58;53.74;30.41;72.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:48:27;32.62;29.51;37.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:50:55;33.02;30.19;40.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:53:23;51.09;30.46;69.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:55:50;31.95;29.88;39.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T03:58:19;54.03;29.70;75.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:00:47;37.76;30.47;48.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:03:15;59.95;30.48;77.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:05:46;39.83;30.24;53.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:08:14;55.54;30.67;73.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:10:43;57.68;32.57;74.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:13:11;57.49;32.44;72.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:15:39;56.60;33.81;71.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:18:07;57.33;34.62;72.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:20:35;53.63;34.92;65.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:23:03;51.57;34.61;65.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:25:31;55.63;33.16;69.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:27:59;63.00;35.67;76.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:30:27;65.09;33.05;75.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:32:55;65.82;33.92;78.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:35:23;68.12;33.79;79.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:37:51;68.23;34.48;79.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:40:19;68.51;36.09;79.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:42:47;68.50;33.69;78.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:45:15;68.78;32.76;80.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:47:43;68.57;32.17;79.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:50:11;63.10;32.53;76.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:52:40;60.92;31.90;73.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:55:08;61.37;32.54;76.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T04:57:36;58.11;30.86;73.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:00:04;58.69;32.58;76.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:02:32;56.57;34.38;73.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:05:00;59.93;33.06;74.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:07:28;61.34;31.70;72.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:09:56;64.06;33.80;75.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:12:24;60.23;31.29;71.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:14:52;64.15;33.15;82.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:17:20;61.38;31.90;75.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:19:48;54.83;30.37;69.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:22:16;55.83;31.80;71.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:24:44;62.33;33.07;78.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:27:12;63.01;32.57;76.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:29:40;62.01;33.46;80.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:32:08;61.88;30.86;77.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:34:36;60.27;31.83;74.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:37:04;61.02;31.59;76.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:39:35;53.51;32.38;70.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:42:05;58.58;32.54;71.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:44:33;54.12;32.95;70.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:47:01;60.50;35.31;76.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:49:30;57.98;32.30;71.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:51:58;50.86;32.16;67.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:54:26;54.77;32.26;68.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:56:54;60.74;32.70;76.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T05:59:22;47.83;31.96;67.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:01:50;60.87;32.35;75.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:04:18;60.23;33.81;74.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:06:46;60.74;32.00;74.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:09:15;60.61;30.87;77.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:19:36;64.03;34.86;77.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:24:53;60.25;33.21;75.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:35:29;65.08;35.03;79.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:43:19;63.57;31.65;83.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:45:54;49.30;31.68;67.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:53:35;65.62;33.68;83.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:56:09;61.57;33.10;74.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T06:58:43;64.27;32.16;78.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:01:18;60.64;35.76;79.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:03:58;58.70;33.33;74.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:06:30;56.63;31.10;72.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:08:59;52.71;30.97;69.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:11:29;60.59;30.41;74.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:13:59;61.94;34.97;77.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:16:35;61.90;35.01;77.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:24:47;59.21;34.57;74.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:27:16;61.77;37.88;73.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:29:44;65.21;34.68;76.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:37:31;60.97;34.54;77.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T07:55:51;61.73;32.21;74.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T08:06:19;61.58;33.32;76.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T08:17:06;62.03;34.48;74.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T08:22:14;58.76;35.49;74.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T08:24:46;58.67;33.96;75.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T08:27:22;68.69;34.53;83.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T08:29:55;63.44;35.15;74.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T08:32:28;61.36;33.81;74.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T08:35:18;60.92;31.85;84.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T08:37:48;57.51;35.20;71.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T08:46:19;69.12;34.09;84.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T09:25:21;63.94;35.36;78.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T09:27:57;65.38;35.65;80.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T09:35:48;63.96;37.87;77.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T09:38:20;63.85;36.32;77.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T09:53:43;58.38;35.99;76.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T09:59:04;59.17;34.76;75.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T10:26:02;63.28;34.53;80.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T10:41:53;62.96;34.86;74.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T10:54:58;59.03;45.96;76.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T11:13:12;70.39;36.90;87.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T11:16:08;60.01;36.02;76.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T11:21:28;60.76;32.14;77.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T11:34:50;62.76;34.85;77.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T11:40:11;63.66;31.10;83.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T11:43:00;63.90;35.54;77.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T12:06:32;67.46;40.90;81.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T12:11:41;72.05;43.55;89.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T12:14:27;65.00;40.37;75.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T12:17:09;64.75;35.09;76.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T12:19:51;65.24;38.05;77.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T12:24:51;60.18;34.83;75.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T12:27:29;65.72;35.13;79.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T12:35:19;61.11;35.15;74.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T12:37:59;60.41;34.29;75.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T12:51:35;56.36;34.85;74.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T12:59:19;64.56;43.14;76.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T13:04:29;66.47;47.74;77.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T13:09:39;66.04;51.74;79.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T13:20:29;67.28;52.95;80.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T13:27:55;64.79;46.16;81.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T13:35:58;62.89;37.98;76.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T13:41:51;64.82;40.64;77.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T13:44:48;64.59;39.19;78.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T13:58:07;68.21;41.97;88.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T14:06:18;63.29;51.21;75.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T14:11:30;67.02;49.45;86.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T14:19:03;67.87;38.49;85.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T14:30:00;64.17;38.04;76.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T14:37:48;60.93;48.16;73.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T14:48:13;60.52;33.07;74.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T14:50:49;62.62;38.44;77.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T14:53:34;70.05;37.21;87.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T14:56:06;59.85;38.03;74.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T14:58:44;72.34;42.21;90.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T15:06:48;60.68;36.46;73.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T15:14:57;61.16;36.59;76.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T15:23:09;58.88;34.62;76.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T15:26:42;64.15;35.13;76.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T15:33:41;60.45;35.95;76.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T15:36:32;59.72;35.92;73.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T15:39:10;65.59;36.46;78.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T15:46:58;55.31;32.00;73.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T15:49:37;58.76;35.15;75.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T15:55:19;59.75;36.63;74.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:00:19;60.70;33.40;74.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:02:49;60.45;35.80;76.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:05:29;61.16;34.56;79.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:08:10;63.85;34.44;76.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:16:08;62.51;37.57;75.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:23:49;61.89;34.46;76.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:26:22;56.09;33.84;73.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:34:08;58.99;39.44;74.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:39:19;63.77;40.24;76.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:44:25;62.93;38.52;76.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:47:12;62.68;36.40;78.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:52:53;60.25;34.39;74.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:55:42;60.12;33.61;76.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T16:58:14;57.80;33.81;74.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T17:00:50;59.08;35.19;77.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T17:03:27;58.30;32.03;73.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T17:18:50;64.52;42.64;79.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T17:21:29;61.84;44.21;77.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T17:24:00;60.20;41.56;78.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T17:26:40;61.44;41.13;76.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T17:29:22;60.55;37.84;76.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T17:45:05;61.13;35.72;76.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T17:51:02;54.70;32.79;74.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T17:55:53;42.22;32.53;58.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T17:58:37;53.09;33.05;70.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:06:17;56.12;33.73;76.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:13:58;60.54;34.66;74.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:16:41;62.00;34.76;76.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:21:46;60.28;33.27;77.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:26:49;62.12;35.93;78.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:32:11;52.13;33.73;71.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:34:48;58.87;34.44;75.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:37:19;40.84;33.58;53.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:39:52;57.16;30.74;77.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:42:33;37.98;30.53;54.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:47:43;55.16;32.96;74.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:52:43;43.41;31.72;57.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T18:57:41;60.97;35.25;77.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T19:00:27;54.58;34.52;75.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T19:05:39;56.09;32.87;73.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T19:13:25;56.76;31.93;74.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T19:36:56;37.45;31.35;54.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T19:46:58;38.18;32.23;56.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T19:52:04;36.61;31.30;52.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T19:54:41;37.70;32.14;55.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:00:06;37.43;32.08;56.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:02:39;54.00;32.62;73.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:05:24;53.46;33.39;73.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:07:58;39.63;35.34;54.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:15:46;58.08;38.12;74.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:18:19;40.42;36.07;55.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:21:02;41.01;36.30;56.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:26:22;39.86;35.22;58.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:31:39;55.12;35.97;76.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:36:49;41.06;35.25;60.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:42:12;52.01;35.58;69.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-01T20:45:08;57.67;35.30;76.97;;
