sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-04-01T00:01:02;37.53;32.93;40.98;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:03:28;37.51;32.93;41.38;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:05:54;37.54;32.93;40.79;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:08:20;37.78;32.93;42.76;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:10:46;37.75;31.68;41.30;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:13:11;37.77;31.68;41.96;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:15:37;39.94;33.44;53.32;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:18:02;37.58;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:20:28;37.64;31.68;42.16;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:22:53;37.45;32.35;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:25:18;37.81;31.68;41.46;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:27:44;38.85;32.93;50.83;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:30:10;37.56;30.89;43.58;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:32:35;37.72;32.93;41.75;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:35:01;37.41;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:37:27;37.54;31.68;41.38;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:39:53;37.79;31.68;41.53;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:42:18;37.42;31.68;40.53;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:44:51;37.33;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:47:16;37.43;32.35;40.62;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:49:43;37.55;32.93;51.87;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:52:11;37.34;31.68;39.92;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:54:38;37.48;32.35;42.35;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:57:08;39.42;33.44;49.40;;
37833;Laerm;23678;48.778;9.160;2023-04-01T00:59:42;37.45;31.68;41.22;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:02:09;38.76;33.44;49.47;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:04:48;37.76;32.35;44.90;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:07:17;37.80;31.68;54.36;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:12:16;37.52;32.35;41.14;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:17:13;37.46;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:22:21;38.91;33.44;47.72;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:25:16;39.03;33.44;52.53;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:27:47;37.58;32.35;40.71;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:38:00;37.50;32.35;41.06;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:40:33;37.63;33.44;42.76;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:43:01;37.82;33.44;55.48;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:45:28;37.65;32.35;60.46;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:47:55;37.55;32.35;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:50:21;37.74;32.00;42.16;;
37833;Laerm;23678;48.778;9.160;2023-04-01T01:52:47;37.90;32.35;47.72;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:01:25;37.77;32.35;42.03;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:03:52;37.55;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:06:19;37.67;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:11:23;37.75;32.93;41.06;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:13:54;37.98;33.44;43.86;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:16:27;37.67;33.44;49.94;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:18:54;37.73;33.44;43.77;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:21:22;37.80;33.44;41.30;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:23:48;37.74;33.44;44.43;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:26:15;37.63;32.93;40.13;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:28:41;37.60;31.68;40.62;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:31:09;37.63;32.00;40.33;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:33:35;37.63;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:36:01;37.61;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:38:27;38.42;33.44;49.74;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:40:56;37.91;32.35;48.32;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:43:22;37.70;32.93;40.89;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:45:48;37.81;32.35;48.29;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:48:13;37.72;32.93;41.06;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:50:39;38.14;33.44;42.09;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:53:05;38.14;32.93;43.33;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:55:31;38.08;33.44;43.19;;
37833;Laerm;23678;48.778;9.160;2023-04-01T02:57:57;38.69;33.44;44.15;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:00:22;37.79;32.93;41.53;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:02:47;38.39;32.35;46.35;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:05:13;38.03;33.44;45.36;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:07:38;39.68;33.44;51.73;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:10:04;39.95;33.44;52.75;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:12:29;37.69;33.90;41.53;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:14:55;39.27;32.35;51.92;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:17:20;37.55;33.44;40.63;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:19:45;37.62;32.93;40.23;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:22:11;37.81;32.35;42.29;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:24:36;38.08;33.44;42.41;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:27:02;38.72;31.68;44.39;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:29:27;38.95;34.31;43.14;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:31:52;39.22;32.93;43.29;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:34:18;38.12;32.93;42.65;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:36:43;42.52;33.44;64.30;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:39:08;37.98;31.68;44.11;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:41:35;39.24;32.93;44.76;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:44:00;38.34;33.44;45.17;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:46:25;38.14;32.93;45.77;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:48:51;38.36;32.58;44.62;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:51:16;39.06;34.31;44.65;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:53:42;39.75;33.90;44.90;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:56:07;38.68;32.93;48.23;;
37833;Laerm;23678;48.778;9.160;2023-04-01T03:58:33;38.83;32.35;46.93;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:00:58;38.68;31.68;46.89;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:03:24;38.70;31.68;49.35;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:05:49;39.02;32.93;47.24;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:08:15;38.88;32.93;46.48;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:10:40;40.69;34.31;55.14;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:13:06;41.24;33.90;58.09;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:15:31;42.04;33.44;56.16;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:17:57;44.12;34.31;56.34;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:20:22;45.47;34.31;56.35;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:22:47;43.58;34.31;55.15;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:25:13;43.39;34.31;55.12;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:27:38;42.90;32.93;54.11;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:30:04;42.05;35.04;55.64;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:32:30;39.04;32.93;45.14;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:34:55;38.75;33.90;43.76;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:37:21;38.66;33.55;44.11;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:39:46;38.40;33.90;43.72;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:42:11;38.80;33.44;45.57;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:44:37;39.85;31.68;47.18;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:47:02;38.94;33.90;46.89;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:49:27;37.88;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:51:53;38.51;32.35;43.29;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:54:18;39.43;33.90;54.10;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:56:43;42.70;33.90;61.10;;
37833;Laerm;23678;48.778;9.160;2023-04-01T04:59:09;41.28;33.90;54.45;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:01:34;41.16;33.44;53.28;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:03:59;41.07;34.31;53.28;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:06:25;39.77;32.35;56.12;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:08:54;41.12;33.44;53.64;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:11:19;42.50;34.31;54.10;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:13:45;42.52;34.31;55.05;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:16:15;41.62;35.04;50.28;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:18:40;40.24;33.44;54.38;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:21:06;40.27;32.93;54.92;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:23:32;40.98;34.69;56.01;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:25:58;43.77;37.32;56.59;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:28:23;40.59;35.04;49.04;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:30:49;38.95;34.69;43.86;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:33:14;39.40;34.31;45.11;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:35:40;38.68;34.31;44.15;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:38:05;38.49;32.93;43.86;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:40:31;40.85;35.04;54.06;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:42:57;38.41;32.93;42.47;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:45:23;39.78;34.69;48.61;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:47:48;38.45;33.90;41.89;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:50:13;39.35;33.44;52.54;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:52:40;39.50;33.44;49.55;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:55:05;38.92;34.69;49.10;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:57:31;38.70;33.44;41.61;;
37833;Laerm;23678;48.778;9.160;2023-04-01T05:59:56;39.18;33.90;49.23;;
37833;Laerm;23678;48.778;9.160;2023-04-01T06:02:21;40.59;33.90;52.47;;
37833;Laerm;23678;48.778;9.160;2023-04-01T06:04:47;41.55;34.31;56.43;;
37833;Laerm;23678;48.778;9.160;2023-04-01T06:07:13;39.64;34.31;54.25;;
37833;Laerm;23678;48.778;9.160;2023-04-01T06:09:39;40.99;35.36;57.45;;
37833;Laerm;23678;48.778;9.160;2023-04-01T06:30:30;41.01;35.04;56.90;;
37833;Laerm;23678;48.778;9.160;2023-04-01T06:38:44;39.18;33.90;47.32;;
37833;Laerm;23678;48.778;9.160;2023-04-01T06:51:52;39.66;34.31;48.71;;
37833;Laerm;23678;48.778;9.160;2023-04-01T06:54:21;39.68;34.31;45.83;;
37833;Laerm;23678;48.778;9.160;2023-04-01T06:56:50;41.66;35.94;47.42;;
37833;Laerm;23678;48.778;9.160;2023-04-01T06:59:27;40.53;34.31;48.91;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:01:58;40.18;33.44;47.18;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:04:29;41.25;33.90;54.64;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:07:04;42.75;35.04;56.00;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:09:31;41.52;34.69;50.97;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:11:59;39.76;34.69;45.94;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:14:28;40.08;34.69;48.83;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:19:29;39.41;34.31;47.79;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:22:00;39.92;32.93;47.38;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:26:55;40.52;33.44;49.10;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:29:21;40.88;34.31;53.03;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:37:14;40.38;35.04;52.86;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:47:36;40.17;34.69;48.32;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:52:43;41.70;34.31;55.39;;
37833;Laerm;23678;48.778;9.160;2023-04-01T07:55:24;41.90;35.31;54.40;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:00:47;41.94;35.66;57.18;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:03:24;40.27;34.31;52.32;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:08:43;40.02;34.31;48.85;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:16:20;42.23;35.36;58.10;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:21:22;40.78;33.90;50.68;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:23:49;39.77;33.90;44.87;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:28:52;40.41;34.31;49.33;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:31:28;40.91;34.69;49.44;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:33:54;40.28;33.90;51.73;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:36:21;41.53;35.94;51.46;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:41:32;40.83;36.20;47.91;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:54:48;41.50;36.20;57.81;;
37833;Laerm;23678;48.778;9.160;2023-04-01T08:59:50;42.10;36.45;59.95;;
37833;Laerm;23678;48.778;9.160;2023-04-01T09:02:35;40.23;36.20;50.56;;
37833;Laerm;23678;48.778;9.160;2023-04-01T09:35:50;42.00;35.66;51.01;;
37833;Laerm;23678;48.778;9.160;2023-04-01T09:38:28;41.50;35.94;53.82;;
37833;Laerm;23678;48.778;9.160;2023-04-01T10:09:23;41.35;34.69;48.02;;
37833;Laerm;23678;48.778;9.160;2023-04-01T10:30:18;42.19;35.04;54.98;;
37833;Laerm;23678;48.778;9.160;2023-04-01T10:48:23;40.37;35.04;49.73;;
37833;Laerm;23678;48.778;9.160;2023-04-01T10:53:34;40.22;33.90;55.20;;
37833;Laerm;23678;48.778;9.160;2023-04-01T11:12:18;40.30;35.66;46.84;;
37833;Laerm;23678;48.778;9.160;2023-04-01T11:20:06;40.20;34.31;49.96;;
37833;Laerm;23678;48.778;9.160;2023-04-01T11:43:42;40.46;34.31;48.55;;
37833;Laerm;23678;48.778;9.160;2023-04-01T11:46:14;41.23;34.69;49.43;;
37833;Laerm;23678;48.778;9.160;2023-04-01T11:56:28;40.16;33.90;50.74;;
37833;Laerm;23678;48.778;9.160;2023-04-01T12:01:44;41.16;35.66;59.49;;
37833;Laerm;23678;48.778;9.160;2023-04-01T12:22:40;39.64;35.04;46.71;;
37833;Laerm;23678;48.778;9.160;2023-04-01T12:24:46;40.76;35.36;50.09;;
37833;Laerm;23678;48.778;9.160;2023-04-01T12:32:44;42.18;36.20;53.12;;
37833;Laerm;23678;48.778;9.160;2023-04-01T12:43:02;44.93;35.04;76.69;;
37833;Laerm;23678;48.778;9.160;2023-04-01T12:45:34;39.92;33.90;51.91;;
37833;Laerm;23678;48.778;9.160;2023-04-01T12:48:23;40.40;33.44;51.00;;
37833;Laerm;23678;48.778;9.160;2023-04-01T12:55:54;40.06;34.31;45.11;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:01:23;38.95;32.35;44.23;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:07:10;41.45;35.04;54.24;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:12:33;39.49;34.31;49.82;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:22:56;42.60;36.20;58.02;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:28:09;40.46;34.31;48.94;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:33:23;41.40;35.04;56.59;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:36:04;39.88;35.36;47.16;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:38:39;40.04;34.31;48.83;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:41:13;40.31;34.31;47.54;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:43:44;40.12;34.69;48.25;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:46:20;41.09;35.94;49.02;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:48:55;39.88;32.93;48.55;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:51:28;39.62;32.35;51.87;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:56:33;40.09;34.31;48.66;;
37833;Laerm;23678;48.778;9.160;2023-04-01T13:59:05;39.60;32.93;46.13;;
37833;Laerm;23678;48.778;9.160;2023-04-01T14:04:09;39.14;33.90;50.18;;
37833;Laerm;23678;48.778;9.160;2023-04-01T14:06:44;42.36;34.31;70.79;;
37833;Laerm;23678;48.778;9.160;2023-04-01T14:27:28;40.26;33.44;48.89;;
37833;Laerm;23678;48.778;9.160;2023-04-01T14:30:04;40.76;34.31;52.73;;
37833;Laerm;23678;48.778;9.160;2023-04-01T14:32:50;40.39;33.90;52.41;;
37833;Laerm;23678;48.778;9.160;2023-04-01T14:50:47;41.08;33.90;49.35;;
37833;Laerm;23678;48.778;9.160;2023-04-01T14:55:57;38.42;33.90;44.73;;
37833;Laerm;23678;48.778;9.160;2023-04-01T14:58:24;41.18;33.44;51.66;;
37833;Laerm;23678;48.778;9.160;2023-04-01T15:03:45;39.45;32.93;46.52;;
37833;Laerm;23678;48.778;9.160;2023-04-01T15:32:19;39.26;33.90;51.78;;
37833;Laerm;23678;48.778;9.160;2023-04-01T15:42:47;40.08;33.90;47.65;;
37833;Laerm;23678;48.778;9.160;2023-04-01T15:50:42;41.03;36.20;51.85;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:03:17;40.84;34.69;49.24;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:05:50;42.00;36.20;50.78;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:13:28;39.27;34.69;44.07;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:26:25;39.47;32.93;44.65;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:28:57;39.83;33.44;48.81;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:34:16;40.98;34.69;52.17;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:36:53;38.29;32.35;43.63;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:47:19;38.73;33.44;50.98;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:49:46;39.91;31.33;50.77;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:52:16;41.38;34.69;58.34;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:55:03;39.60;33.90;50.39;;
37833;Laerm;23678;48.778;9.160;2023-04-01T16:57:36;41.95;33.44;52.03;;
37833;Laerm;23678;48.778;9.160;2023-04-01T17:02:48;40.36;33.44;51.37;;
37833;Laerm;23678;48.778;9.160;2023-04-01T17:05:15;38.94;33.44;48.45;;
37833;Laerm;23678;48.778;9.160;2023-04-01T17:13:29;39.18;31.68;53.79;;
37833;Laerm;23678;48.778;9.160;2023-04-01T17:15:55;40.90;34.69;57.08;;
37833;Laerm;23678;48.778;9.160;2023-04-01T17:21:04;39.80;33.44;50.08;;
37833;Laerm;23678;48.778;9.160;2023-04-01T17:23:36;38.00;32.35;41.96;;
37833;Laerm;23678;48.778;9.160;2023-04-01T17:28:51;41.26;34.31;51.35;;
37833;Laerm;23678;48.778;9.160;2023-04-01T17:43:54;41.75;34.31;50.40;;
37833;Laerm;23678;48.778;9.160;2023-04-01T17:46:27;40.10;34.31;51.19;;
37833;Laerm;23678;48.778;9.160;2023-04-01T17:49:22;41.38;33.90;51.09;;
37833;Laerm;23678;48.778;9.160;2023-04-01T17:51:43;39.72;32.35;49.94;;
37833;Laerm;23678;48.778;9.160;2023-04-01T18:10:28;40.18;34.31;57.51;;
37833;Laerm;23678;48.778;9.160;2023-04-01T18:13:07;41.15;35.66;60.79;;
37833;Laerm;23678;48.778;9.160;2023-04-01T18:31:37;40.13;34.69;49.83;;
37833;Laerm;23678;48.778;9.160;2023-04-01T18:36:53;40.45;35.36;53.91;;
37833;Laerm;23678;48.778;9.160;2023-04-01T18:39:38;40.61;35.04;49.07;;
37833;Laerm;23678;48.778;9.160;2023-04-01T18:42:14;39.23;33.97;46.87;;
37833;Laerm;23678;48.778;9.160;2023-04-01T18:44:45;39.77;34.31;54.45;;
37833;Laerm;23678;48.778;9.160;2023-04-01T18:50:01;39.40;34.31;43.72;;
37833;Laerm;23678;48.778;9.160;2023-04-01T18:52:37;38.46;34.31;46.69;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:00:21;39.49;33.44;45.07;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:02:58;39.79;34.69;44.35;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:07:55;40.93;35.36;58.14;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:15:32;40.55;33.90;45.11;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:18:42;40.53;35.36;45.60;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:20:51;40.01;33.90;48.46;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:26:14;41.07;33.90;53.86;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:31:39;40.23;32.93;49.27;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:36:45;39.71;34.69;53.00;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:42:41;41.14;35.04;54.42;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:52:42;38.87;33.44;50.31;;
37833;Laerm;23678;48.778;9.160;2023-04-01T19:57:38;39.13;32.35;47.55;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:08:12;39.76;35.04;47.55;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:10:49;39.57;33.90;47.76;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:13:28;41.00;34.31;50.25;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:16:03;40.25;33.90;49.27;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:18:34;38.31;32.35;47.72;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:21:03;39.28;33.90;44.47;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:23:39;39.25;34.31;54.21;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:26:13;39.56;32.93;58.18;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:28:44;37.92;33.44;45.66;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:43:52;39.67;34.69;50.68;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:46:26;38.71;33.90;46.48;;
37833;Laerm;23678;48.778;9.160;2023-04-01T20:51:38;39.58;34.31;46.69;;
37833;Laerm;23678;48.778;9.160;2023-04-01T21:05:04;39.25;32.93;48.39;;
37833;Laerm;23678;48.778;9.160;2023-04-01T21:15:21;38.06;32.93;42.47;;
37833;Laerm;23678;48.778;9.160;2023-04-01T21:20:30;38.29;33.44;41.89;;
37833;Laerm;23678;48.778;9.160;2023-04-01T21:23:04;39.05;33.90;49.45;;
37833;Laerm;23678;48.778;9.160;2023-04-01T21:28:29;39.09;33.44;45.11;;
37833;Laerm;23678;48.778;9.160;2023-04-01T21:38:56;38.27;33.44;44.62;;
37833;Laerm;23678;48.778;9.160;2023-04-01T21:54:42;41.14;33.90;51.77;;
37833;Laerm;23678;48.778;9.160;2023-04-01T22:07:34;37.98;32.93;42.29;;
37833;Laerm;23678;48.778;9.160;2023-04-01T22:24:41;37.76;31.68;41.75;;
37833;Laerm;23678;48.778;9.160;2023-04-01T22:27:15;37.63;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2023-04-01T22:40:00;39.41;32.93;50.37;;
37833;Laerm;23678;48.778;9.160;2023-04-01T22:42:46;38.04;32.35;44.03;;
37833;Laerm;23678;48.778;9.160;2023-04-01T22:50:11;41.07;32.93;48.37;;
37833;Laerm;23678;48.778;9.160;2023-04-01T22:52:39;38.86;33.44;45.51;;
37833;Laerm;23678;48.778;9.160;2023-04-01T22:57:44;38.63;32.35;47.18;;
37833;Laerm;23678;48.778;9.160;2023-04-01T23:00:13;38.39;32.35;46.40;;
37833;Laerm;23678;48.778;9.160;2023-04-01T23:02:41;37.55;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2023-04-01T23:05:19;37.48;32.35;43.58;;
37833;Laerm;23678;48.778;9.160;2023-04-01T23:10:41;37.40;32.35;40.33;;
37833;Laerm;23678;48.778;9.160;2023-04-01T23:13:18;37.89;31.68;44.51;;
37833;Laerm;23678;48.778;9.160;2023-04-01T23:15:45;38.01;31.68;41.53;;
37833;Laerm;23678;48.778;9.160;2023-04-01T23:21:13;38.72;32.35;52.15;;
37833;Laerm;23678;48.778;9.160;2023-04-01T23:29:15;37.35;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-04-01T23:31:41;39.22;31.68;52.53;;
