sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:01:24;4.1;4.1;4.1;3.9;;;;2.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:03:53;4.0;4.0;4.0;3.8;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:06:22;4.7;4.7;4.7;4.5;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:08:52;4.8;4.8;4.8;4.5;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:11:21;4.3;4.3;4.3;4.1;;;;2.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:13:50;4.7;4.7;4.7;4.5;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:16:19;5.0;5.0;5.0;4.8;;;;2.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:18:48;5.5;5.5;5.5;5.2;;;;2.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:21:19;5.6;5.6;5.6;5.4;;;;2.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:23:49;5.2;5.2;5.2;5.0;;;;2.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:26:20;6.4;6.4;6.4;6.1;;;;2.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:28:51;6.1;6.1;6.1;5.8;;;;2.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:31:19;6.4;6.4;6.4;6.1;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:33:48;6.3;6.3;6.3;6.0;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:36:18;6.5;6.5;6.5;6.2;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:38:49;7.8;7.8;7.8;7.4;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:41:19;7.1;7.1;7.1;6.8;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:43:50;8.8;8.8;8.8;8.4;;;;1.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:46:19;9.1;9.1;9.1;8.7;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:48:49;9.0;9.0;9.0;8.6;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:51:22;9.5;9.5;9.5;9.0;;;;1.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:53:55;9.4;9.4;9.4;9.0;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:56:30;10.1;10.1;10.1;9.6;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T00:59:04;9.9;9.9;9.9;9.5;;;;1.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:01:37;8.8;8.8;8.8;8.4;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:04:06;8.4;8.4;8.4;8.0;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:06:43;8.2;8.2;8.2;7.9;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:10:29;8.0;8.0;8.0;7.6;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:13:03;7.6;7.6;7.6;7.3;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:15:40;7.3;7.3;7.3;6.9;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:18:23;8.5;8.5;8.5;8.1;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:21:15;8.0;8.0;8.0;7.7;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:28:10;5.8;5.8;5.8;5.5;;;;2.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:30:56;5.9;5.9;5.9;5.6;;;;2.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:33:40;6.1;6.1;6.1;5.8;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:37:27;5.8;5.8;5.8;5.5;;;;2.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:40:04;6.7;6.6;6.6;6.2;;;;2.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:42:37;6.8;6.8;6.8;6.4;;;;2.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:45:10;8.1;8.1;8.1;7.7;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:47:45;7.9;7.9;7.8;7.4;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:50:19;7.5;7.5;7.4;7.0;;;;2.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:52:50;8.6;8.6;8.5;8.1;;;;2.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:55:27;9.5;9.5;9.4;8.9;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T01:57:58;9.3;9.2;9.2;8.6;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:00:31;8.9;8.8;8.7;8.2;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:03:03;8.9;8.8;8.7;8.1;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:05:33;9.6;9.6;9.4;8.7;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:08:05;10.2;10.1;10.0;9.3;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:10:39;8.7;8.6;8.4;7.9;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:13:14;8.1;8.1;8.0;7.6;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:15:49;8.4;8.3;8.3;7.8;;;;3.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:18:22;7.6;7.5;7.4;6.9;;;;3.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:20:50;7.4;7.3;7.1;6.6;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:23:21;8.8;8.7;8.7;8.2;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:25:51;8.5;8.4;8.2;7.6;;;;3.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:28:21;6.1;6.1;6.0;5.6;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:30:52;6.6;6.5;6.4;5.9;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:33:22;6.2;6.2;6.1;5.6;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:35:52;6.8;6.7;6.5;6.0;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:38:21;5.6;5.6;5.5;5.1;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:40:51;4.6;4.6;4.5;4.2;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:43:27;6.1;6.1;6.0;5.6;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:45:56;4.6;4.6;4.5;4.3;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:48:25;5.0;5.0;5.0;4.8;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:50:54;4.8;4.8;4.8;4.6;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:53:23;4.8;4.8;4.8;4.6;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:55:52;4.5;4.5;4.5;4.3;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T02:58:21;5.5;5.5;5.5;5.2;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:00:52;5.0;5.0;5.0;4.7;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:03:20;4.0;4.0;4.0;3.8;;;;2.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:05:49;4.9;4.9;4.8;4.6;;;;2.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:08:21;4.3;4.2;4.2;4.0;;;;2.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:10:50;4.8;4.8;4.8;4.6;;;;2.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:13:19;4.5;4.5;4.5;4.2;;;;2.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:15:47;3.4;3.4;3.4;3.2;;;;2.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:18:17;3.4;3.4;3.4;3.2;;;;2.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:20:46;4.1;4.1;4.1;3.9;;;;2.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:23:15;4.3;4.3;4.2;4.0;;;;2.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:25:45;4.2;4.2;4.2;4.0;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:28:15;3.8;3.8;3.8;3.6;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:30:44;4.5;4.5;4.5;4.3;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:33:12;4.1;4.1;4.1;3.9;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:35:41;4.6;4.5;4.5;4.3;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:38:10;4.5;4.5;4.5;4.3;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:40:38;5.1;5.1;5.1;4.8;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:43:10;4.8;4.8;4.8;4.6;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:45:45;5.1;5.1;5.1;4.8;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:48:14;5.1;5.1;5.1;4.9;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:50:47;4.7;4.7;4.7;4.5;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:53:15;5.8;5.8;5.8;5.5;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:55:44;4.9;4.9;4.9;4.7;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T03:58:12;5.5;5.5;5.5;5.2;;;;2.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:00:42;6.2;6.2;6.2;5.9;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:03:11;6.0;6.0;6.0;5.7;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:05:47;6.3;6.3;6.2;5.9;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:08:17;6.3;6.3;6.3;6.0;;;;2.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:10:47;5.9;5.9;5.9;5.6;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:13:26;6.4;6.4;6.4;6.1;;;;2.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:15:55;6.5;6.5;6.5;6.2;;;;2.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:18:23;7.0;7.0;7.0;6.7;;;;2.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:20:52;7.8;7.8;7.8;7.4;;;;2.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:23:21;7.9;7.9;7.9;7.5;;;;2.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:25:57;7.9;7.9;7.9;7.5;;;;2.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:28:28;8.2;8.2;8.2;7.8;;;;2.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:30:57;8.3;8.3;8.3;8.0;;;;2.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:33:26;8.3;8.3;8.3;7.9;;;;2.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:35:56;7.9;7.9;7.9;7.5;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:38:26;7.9;7.9;7.9;7.5;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:40:55;8.3;8.3;8.3;7.9;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:43:25;8.0;8.0;8.0;7.6;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:45:54;7.3;7.3;7.2;6.9;;;;1.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:48:22;8.6;8.5;8.2;7.4;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:50:51;7.7;7.7;7.7;7.3;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:53:20;7.6;7.6;7.6;7.3;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:55:49;7.8;7.7;7.4;6.8;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T04:58:20;8.4;8.2;7.9;7.2;;;;1.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:00:50;8.1;8.0;7.7;7.1;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:03:19;7.7;7.6;7.5;6.9;;;;1.0;226.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:05:51;8.0;7.8;7.5;6.8;;;;1.0;222.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:08:21;7.6;7.5;7.1;6.4;;;;1.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:10:52;7.6;7.4;7.1;6.3;;;;1.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:13:21;7.7;7.5;7.2;6.4;;;;1.0;231.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:15:50;7.9;7.7;7.4;6.6;;;;1.0;242.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:18:18;8.8;8.6;8.2;7.5;;;;1.0;236.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:20:47;7.7;7.6;7.3;6.6;;;;1.0;237.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:23:17;7.6;7.5;7.3;6.7;;;;1.0;231.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:25:48;7.2;7.1;6.8;6.2;;;;1.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:28:19;6.6;6.5;6.3;5.8;;;;1.0;214.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:30:48;6.8;6.6;6.3;5.7;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:33:20;6.0;5.9;5.7;5.2;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:35:49;7.1;6.9;6.7;6.1;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:38:19;5.1;5.0;4.8;4.4;;;;1.0;203.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:40:48;5.6;5.5;5.3;4.8;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:43:17;4.3;4.2;4.1;3.7;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:45:45;4.6;4.5;4.4;4.0;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:48:14;4.4;4.3;4.1;3.7;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:50:43;4.7;4.6;4.4;4.0;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:53:12;4.0;3.9;3.8;3.5;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:55:40;3.8;3.8;3.6;3.2;;;;1.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T05:58:09;2.8;2.8;2.7;2.4;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:00:39;3.0;2.9;2.8;2.6;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:03:07;2.7;2.6;2.5;2.3;;;;1.0;167.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:05:40;3.3;3.2;3.1;2.8;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:08:12;3.4;3.4;3.2;2.8;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:10:48;3.4;3.3;3.1;2.7;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:13:39;3.4;3.3;3.1;2.7;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:16:15;3.9;3.8;3.6;3.2;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:19:02;3.9;3.7;3.5;3.1;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:21:50;3.4;3.3;3.1;2.8;;;;1.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:24:40;3.6;3.6;3.4;3.0;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:27:36;3.8;3.7;3.5;3.1;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:30:10;2.9;2.8;2.7;2.4;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:33:18;3.3;3.2;3.0;2.7;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:36:04;3.3;3.2;3.1;2.8;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:38:53;3.0;2.9;2.8;2.5;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:41:47;3.2;3.1;2.9;2.6;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:44:32;3.3;3.2;3.1;2.8;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:47:18;3.3;3.3;3.1;2.8;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:50:00;2.9;2.9;2.8;2.5;;;;1.0;164.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:52:41;3.8;3.8;3.6;3.2;;;;1.0;164.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:55:21;3.3;3.3;3.1;2.7;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T06:57:55;3.8;3.7;3.5;3.1;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:00:29;2.8;2.7;2.5;2.2;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:03:04;3.4;3.3;3.1;2.7;;;;1.0;180.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:05:38;3.4;3.3;3.1;2.8;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:08:09;2.8;2.7;2.5;2.2;;;;1.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:10:44;3.2;3.2;3.0;2.7;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:13:21;2.8;2.7;2.5;2.2;;;;1.0;180.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:16:03;3.3;3.2;3.1;2.7;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:18:37;2.9;2.9;2.7;2.4;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:21:14;3.2;3.1;2.9;2.5;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:23:51;3.2;3.2;3.0;2.6;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:26:26;2.4;2.3;2.2;1.9;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:28:56;2.1;2.1;2.0;1.8;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:31:33;2.5;2.5;2.4;2.1;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:34:16;2.4;2.3;2.2;2.0;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:36:52;2.6;2.5;2.4;2.1;;;;1.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:39:32;2.0;1.9;1.8;1.6;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:42:14;2.2;2.1;2.1;1.9;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:44:51;1.8;1.8;1.7;1.5;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:47:34;1.8;1.7;1.7;1.5;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:50:16;1.9;1.8;1.7;1.6;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:52:57;1.9;1.9;1.8;1.6;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:55:34;2.1;2.0;2.0;1.8;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T07:58:16;2.3;2.3;2.2;1.9;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:00:55;3.4;3.4;3.2;2.9;;;;1.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:03:33;3.5;3.4;3.3;3.0;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:06:11;3.6;3.5;3.3;3.0;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:08:51;3.7;3.6;3.4;2.9;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:11:35;3.6;3.5;3.3;2.9;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:14:17;3.7;3.5;3.3;2.9;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:16:56;4.3;4.1;3.9;3.4;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:19:35;4.0;3.9;3.6;3.2;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:22:19;3.5;3.4;3.2;2.9;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:24:56;4.2;4.1;3.8;3.4;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:27:34;3.2;3.1;2.9;2.6;;;;1.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:30:15;3.4;3.4;3.2;2.9;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:32:49;2.8;2.8;2.6;2.4;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:35:26;3.0;2.9;2.8;2.5;;;;1.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:38:00;3.2;3.1;3.0;2.7;;;;1.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:40:50;3.2;3.1;3.0;2.7;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:43:38;2.8;2.8;2.7;2.5;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:47:46;3.6;3.6;3.5;3.2;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:50:45;3.0;2.9;2.8;2.5;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:53:48;2.9;2.9;2.7;2.4;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:56:25;2.9;2.9;2.7;2.5;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T08:59:07;3.4;3.3;3.1;2.8;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T09:02:04;3.0;3.0;2.8;2.6;;;;1.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T09:05:14;3.6;3.5;3.4;3.1;;;;1.0;212.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T09:07:55;3.0;2.9;2.8;2.5;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T09:10:45;3.2;3.1;3.0;2.7;;;;1.0;241.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T09:13:28;3.2;3.2;3.0;2.7;;;;1.0;229.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T09:16:18;3.5;3.4;3.3;2.9;;;;1.0;223.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T09:19:11;4.6;4.5;4.3;3.8;;;;1.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T09:27:54;4.3;4.2;4.0;3.6;;;;1.0;225.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T09:30:31;5.7;5.5;5.3;4.8;;;;1.0;245.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-01T09:33:10;4.8;4.7;4.5;4.0;;;;1.0;237.0;
