sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:00:32;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:00:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:03:08;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:03:09;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:05:43;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:05:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:08:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:08:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:10:45;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:10:47;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:13:19;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:13:20;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:15:51;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:15:52;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:18:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:18:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:21:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:21:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:23:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:23:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:26:11;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:26:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:28:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:28:43;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:31:14;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:31:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:33:49;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:33:50;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:36:21;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:36:22;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:39:02;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:39:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:41:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:41:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:44:32;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:44:32;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:47:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:47:11;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:49:51;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:49:52;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:52:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:52:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:54:59;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:55:00;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:57:32;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T00:57:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:00:08;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:00:09;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:02:40;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:02:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:05:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:05:23;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:08:09;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:08:10;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:10:44;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:10:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:13:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:13:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:15:59;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:16:01;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:18:38;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:18:39;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:21:32;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:21:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:24:13;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:24:25;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:27:10;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:27:31;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:30:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:30:52;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:33:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:33:34;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:36:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:36:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:39:04;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:39:05;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:41:36;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:41:37;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:44:11;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:44:11;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:46:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:46:44;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:49:21;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:49:21;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:51:57;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:51:58;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:54:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:54:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:57:01;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:57:03;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:59:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T01:59:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:02:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:02:08;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:05:06;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:05:06;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:07:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:07:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:10:24;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:10:25;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:13:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:13:17;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:15:58;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:15:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:18:38;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:18:40;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:21:11;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:21:13;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:23:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:23:44;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:26:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:26:28;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:29:46;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:29:47;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:32:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:32:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:35:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:35:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:38:10;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:38:11;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:40:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:40:42;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:43:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:43:15;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:45:51;9;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:45:52;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:48:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:48:23;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:50:54;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:50:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:53:40;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:53:41;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:56:11;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:56:12;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:58:41;8;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T02:59:01;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:01:11;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:02:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:03:45;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:04:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:06:15;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:07:23;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:09:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:09:53;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:11:56;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:12:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:14:32;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:14:58;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:17:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:17:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:19:41;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:20:09;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:22:29;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:22:39;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:25:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:25:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:27:31;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:27:42;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:30:02;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:30:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:32:35;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:32:47;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:35:06;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:35:18;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:37:48;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:37:50;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:40:24;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:40:24;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:42:53;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:42:54;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:45:47;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:45:48;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:48:50;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:48:51;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:51:21;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:51:21;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:53:51;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:53:52;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:56:41;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:56:42;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:59:11;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T03:59:12;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:01:43;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:01:46;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:04:23;14;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:04:25;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:06:53;12;7;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:06:54;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:09:31;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:09:32;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:12:04;14;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:12:05;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:14:39;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:14:39;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:17:10;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:17:10;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:20:06;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:20:07;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:22:38;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:22:39;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:25:09;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:25:09;15;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:27:39;16;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:27:40;16;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:30:11;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:30:11;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:32:41;16;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:32:42;16;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:35:24;14;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:35:25;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:37:54;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:37:55;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:41:02;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:41:07;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:43:53;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:43:53;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:46:25;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:46:26;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:48:56;24;16;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:48:57;21;15;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:51:26;14;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:51:28;16;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:54:05;20;15;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:54:06;17;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:56:39;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:56:40;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:59:20;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T04:59:21;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:01:57;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:01:57;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:04:28;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:04:29;18;15;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:07:02;18;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:07:04;18;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:09:33;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:09:34;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:12:04;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:12:05;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:14:40;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:14:40;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:17:34;16;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:17:35;16;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:20:09;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:20:11;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:22:41;18;15;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:22:42;17;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:25:18;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:25:19;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:27:48;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:27:49;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:30:20;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:30:20;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:33:43;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:33:43;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:36:15;17;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:36:16;16;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:38:44;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:38:46;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:41:20;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:41:21;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:43:50;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:43:51;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:46:22;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:46:22;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:49:06;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:49:07;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:51:45;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:51:46;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:54:16;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:54:17;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:56:47;11;7;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:56:48;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:59:31;18;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T05:59:32;17;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:02:04;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:02:04;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:04:42;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:04:43;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:07:17;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:07:17;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:09:47;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:09:49;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:12:25;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:12:28;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:15:11;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:15:11;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:17:52;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:17:52;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:20:43;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:20:44;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:23:27;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:23:27;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:26:10;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:26:15;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:29:32;16;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:30:34;19;15;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:32:46;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:33:19;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:35:30;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:36:19;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:38:14;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:39:06;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:41:04;19;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:41:59;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:43:47;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:45:25;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:46:25;18;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:48:17;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:49:07;18;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:51:01;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:52:23;20;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:53:47;10;6;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:55:09;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:56:28;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:57:50;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T06:59:02;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:00:27;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:01:50;15;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:03:10;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:04:46;14;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:06:35;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:07:44;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:09:11;20;15;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:10:41;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:11:46;16;16;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:13:15;18;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:14:22;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:15:54;20;15;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:16:59;21;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:18:41;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:19:48;17;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:21:21;18;17;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:22:35;23;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:23:57;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:25:11;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:26:34;16;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:27:47;19;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:29:08;23;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:30:19;17;14;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:31:54;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:32:51;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:34:44;15;10;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:35:28;16;15;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:37:26;17;15;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:38:10;18;15;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:40:06;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:40:51;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:42:47;17;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:43:35;20;18;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:45:45;13;8;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:46:19;19;15;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:48:24;20;16;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:53:46;20;19;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:53:46;20;19;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:56:37;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:56:37;16;13;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:59:15;19;17;
64613;PMS5003;51025;37.772;-122.432;2023-04-01T07:59:16;19;17;
