sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:01:19;6.2;6.2;6.2;5.9;;;;1.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:03:56;7.1;7.1;7.1;6.8;;;;1.0;79.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:06:30;5.5;5.5;5.5;5.3;;;;1.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:09:03;5.0;5.0;5.0;4.7;;;;1.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:11:43;4.2;4.2;4.2;4.0;;;;1.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:14:15;3.6;3.6;3.6;3.4;;;;1.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:16:46;4.2;4.2;4.2;4.0;;;;1.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:19:19;4.1;4.1;4.1;3.9;;;;1.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:21:49;4.5;4.5;4.5;4.3;;;;1.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:24:20;4.4;4.4;4.4;4.2;;;;1.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:26:53;4.3;4.3;4.3;4.1;;;;1.0;114.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:29:26;4.5;4.5;4.5;4.3;;;;1.0;121.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:31:57;4.4;4.4;4.4;4.2;;;;1.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:34:27;4.8;4.8;4.8;4.6;;;;1.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:36:59;4.9;4.9;4.9;4.6;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:39:30;5.5;5.5;5.5;5.3;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:42:03;7.1;7.1;7.1;6.7;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:44:36;7.1;7.1;7.1;6.8;;;;1.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:47:08;8.1;8.1;8.1;7.7;;;;1.0;147.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:49:42;7.6;7.6;7.6;7.3;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:52:21;8.9;8.9;8.9;8.5;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:54:58;9.2;9.2;9.2;8.7;;;;1.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T00:57:47;10.1;10.1;10.1;9.6;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:00:24;9.3;9.3;9.3;8.8;;;;1.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:02:58;9.7;9.7;9.7;9.2;;;;1.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:05:34;10.7;10.7;10.7;10.2;;;;1.0;133.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:08:18;9.5;9.5;9.5;9.1;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:11:01;10.6;10.6;10.6;10.1;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:13:42;10.9;10.9;10.9;10.4;;;;1.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:16:25;10.4;10.4;10.4;10.0;;;;1.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:19:05;9.3;9.3;9.3;8.8;;;;1.0;121.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:21:56;8.6;8.6;8.6;8.2;;;;1.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:24:47;7.9;7.9;7.9;7.6;;;;1.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:27:33;6.9;6.9;6.9;6.6;;;;1.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:30:14;7.1;7.1;7.1;6.7;;;;1.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:33:16;6.5;6.5;6.5;6.2;;;;1.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:35:55;6.2;6.2;6.2;5.9;;;;1.0;18.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:38:47;6.8;6.8;6.8;6.5;;;;1.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:41:22;6.8;6.8;6.8;6.5;;;;1.0;9.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:43:56;8.0;8.0;7.9;7.5;;;;1.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:46:29;7.4;7.4;7.4;7.1;;;;1.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:49:00;7.7;7.7;7.7;7.3;;;;2.0;12.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:51:32;8.4;8.4;8.4;8.0;;;;2.0;11.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:54:03;8.6;8.6;8.6;8.2;;;;2.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:56:33;10.0;10.0;10.0;9.5;;;;2.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T01:59:05;9.8;9.8;9.8;9.4;;;;2.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:01:41;10.0;10.0;9.9;9.4;;;;2.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:04:16;10.3;10.2;10.2;9.6;;;;2.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:06:55;9.3;9.3;9.2;8.8;;;;2.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:09:31;9.5;9.5;9.4;8.8;;;;2.0;9.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:12:03;9.2;9.1;9.0;8.4;;;;2.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:14:38;8.4;8.4;8.3;7.8;;;;2.0;11.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:17:15;8.4;8.4;8.3;7.9;;;;2.0;12.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:19:52;8.4;8.3;8.3;7.8;;;;2.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:22:28;8.7;8.7;8.6;8.2;;;;2.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:25:03;8.6;8.5;8.4;7.8;;;;2.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:27:48;8.6;8.5;8.4;7.8;;;;2.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:30:21;8.3;8.3;8.3;8.0;;;;2.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:32:53;9.3;9.3;9.1;8.5;;;;2.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:35:28;7.7;7.6;7.5;7.0;;;;2.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:37:59;7.0;6.9;6.9;6.5;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:40:40;5.7;5.7;5.7;5.4;;;;2.0;31.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:43:15;6.0;6.0;5.9;5.6;;;;2.0;31.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:45:48;5.6;5.6;5.6;5.4;;;;2.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:48:21;5.3;5.3;5.3;5.0;;;;2.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:50:53;4.6;4.6;4.6;4.4;;;;2.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:53:33;4.4;4.4;4.4;4.2;;;;2.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:56:03;5.5;5.5;5.5;5.2;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T02:58:37;5.1;5.1;5.1;4.8;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:01:10;4.9;4.9;4.9;4.7;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:03:44;4.7;4.7;4.7;4.5;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:06:15;5.3;5.3;5.3;5.0;;;;2.0;25.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:08:45;5.3;5.3;5.3;5.1;;;;2.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:11:16;5.1;5.1;5.1;4.8;;;;2.0;32.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:13:49;5.3;5.3;5.3;5.1;;;;2.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:16:21;5.8;5.8;5.8;5.6;;;;2.0;36.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:18:52;5.5;5.5;5.5;5.2;;;;2.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:21:27;5.6;5.6;5.6;5.3;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:24:04;4.8;4.8;4.8;4.6;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:26:36;4.9;4.9;4.9;4.7;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:29:07;5.1;5.1;5.1;4.9;;;;2.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:31:37;5.7;5.7;5.7;5.5;;;;2.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:34:09;5.5;5.5;5.5;5.2;;;;2.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:36:41;4.2;4.2;4.2;4.0;;;;2.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:39:16;4.8;4.8;4.8;4.5;;;;2.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:41:47;4.6;4.6;4.6;4.4;;;;2.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:44:18;5.3;5.2;5.2;5.0;;;;2.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:46:49;4.8;4.8;4.8;4.6;;;;2.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:49:20;5.0;5.0;5.0;4.7;;;;1.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:51:52;5.0;5.0;5.0;4.8;;;;1.0;79.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:54:22;5.2;5.2;5.2;5.0;;;;1.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:56:52;4.8;4.8;4.8;4.6;;;;1.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T03:59:22;5.1;5.1;5.1;4.8;;;;1.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:01:51;6.1;6.1;6.1;5.8;;;;1.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:04:24;5.4;5.4;5.4;5.2;;;;1.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:06:59;5.1;5.1;5.1;4.9;;;;1.0;114.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:09:29;5.6;5.6;5.6;5.4;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:12:05;5.5;5.5;5.5;5.3;;;;1.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:14:41;7.1;7.1;7.1;6.8;;;;1.0;129.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:17:12;6.4;6.4;6.4;6.1;;;;1.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:19:48;6.7;6.7;6.7;6.4;;;;1.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:22:21;6.7;6.7;6.7;6.4;;;;1.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:24:54;5.7;5.7;5.7;5.5;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:27:37;6.3;6.3;6.3;6.0;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:30:10;6.7;6.7;6.7;6.4;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:32:41;6.7;6.7;6.7;6.4;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:35:11;7.8;7.8;7.8;7.4;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:37:44;7.5;7.5;7.5;7.2;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:40:15;7.7;7.7;7.7;7.3;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:42:46;7.4;7.4;7.4;7.1;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:45:19;7.4;7.4;7.4;7.1;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:47:52;7.2;7.2;7.2;6.9;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:50:22;8.5;8.5;8.5;8.2;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:52:52;8.2;8.2;8.2;7.9;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:55:22;8.1;8.1;8.1;7.7;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T04:57:52;8.3;8.3;8.3;7.9;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:00:21;7.6;7.6;7.6;7.3;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:02:51;7.5;7.5;7.5;7.2;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:05:21;7.5;7.5;7.5;7.1;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:07:50;7.7;7.7;7.7;7.3;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:10:20;7.3;7.3;7.2;6.8;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:12:50;7.5;7.5;7.5;7.1;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:15:19;8.0;8.0;8.0;7.6;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:17:51;8.3;8.3;8.1;7.6;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:20:30;6.6;6.6;6.6;6.3;;;;1.0;219.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:23:00;7.3;7.3;7.3;7.0;;;;1.0;221.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:25:30;6.7;6.7;6.7;6.4;;;;1.0;224.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:28:11;6.9;6.9;6.9;6.6;;;;1.0;224.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:30:43;6.8;6.8;6.8;6.4;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:33:13;7.3;7.3;7.3;7.0;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:35:45;6.3;6.3;6.3;6.0;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:38:14;6.4;6.4;6.4;6.1;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:40:45;6.0;6.0;6.0;5.7;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:43:17;6.0;6.0;6.0;5.7;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:45:49;5.7;5.7;5.7;5.4;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:48:26;6.1;6.1;6.1;5.8;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:51:00;5.5;5.5;5.5;5.3;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:53:33;4.4;4.4;4.4;4.2;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:56:07;5.6;5.6;5.6;5.4;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T05:58:42;4.4;4.4;4.4;4.2;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:01:16;4.7;4.7;4.7;4.5;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:03:59;3.6;3.6;3.6;3.4;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:06:35;3.9;3.9;3.7;3.4;;;;1.0;211.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:09:24;3.4;3.4;3.2;2.9;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:12:00;3.3;3.2;3.0;2.7;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:14:59;3.7;3.7;3.5;3.2;;;;1.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:17:52;3.7;3.7;3.5;3.2;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:21:45;4.0;3.9;3.8;3.4;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:25:07;3.8;3.8;3.7;3.5;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:28:40;3.6;3.6;3.5;3.1;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:32:01;3.4;3.4;3.4;3.2;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:35:43;3.8;3.8;3.7;3.4;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:38:41;4.1;4.0;3.9;3.5;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:42:03;3.8;3.7;3.6;3.3;;;;1.0;186.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:44:46;3.6;3.5;3.4;3.1;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:47:40;3.9;3.9;3.9;3.7;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:50:36;3.2;3.2;3.0;2.8;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:53:17;3.5;3.4;3.3;3.0;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:56:09;3.4;3.3;3.2;2.9;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T06:58:53;4.3;4.2;4.0;3.6;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:01:30;4.7;4.6;4.4;4.0;;;;1.0;185.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:04:09;3.8;3.7;3.5;3.2;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:06:46;3.7;3.6;3.5;3.1;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:09:34;3.1;3.0;2.9;2.7;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:12:15;3.9;3.8;3.7;3.3;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:15:03;3.5;3.4;3.3;3.0;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:17:46;3.2;3.2;3.0;2.7;;;;1.0;185.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:20:35;3.6;3.5;3.3;3.0;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:23:10;3.2;3.1;3.0;2.7;;;;1.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:26:04;3.3;3.2;3.1;2.8;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:28:45;3.2;3.1;3.0;2.7;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:31:22;2.5;2.5;2.4;2.1;;;;1.0;215.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:34:14;2.4;2.4;2.4;2.3;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:37:02;2.5;2.5;2.4;2.3;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:39:41;2.8;2.8;2.8;2.7;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:42:23;2.2;2.2;2.2;2.1;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:45:16;1.9;1.9;1.9;1.8;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:48:12;1.9;1.9;1.9;1.8;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:51:02;1.8;1.8;1.8;1.7;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:53:40;2.2;2.2;2.2;2.1;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:56:22;1.7;1.7;1.7;1.6;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T07:59:00;1.9;1.9;1.9;1.8;;;;1.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:01:40;2.0;2.0;2.0;1.9;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:04:24;3.0;2.9;2.8;2.5;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:07:13;3.0;3.0;3.0;2.8;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:09:51;2.8;2.8;2.8;2.7;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:12:41;3.8;3.8;3.7;3.4;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:15:26;3.8;3.7;3.6;3.2;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:18:06;3.5;3.5;3.5;3.4;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:20:44;4.1;4.1;4.1;3.9;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:23:21;4.3;4.3;4.1;3.8;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:25:56;4.1;4.1;4.1;3.9;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:28:34;3.6;3.6;3.6;3.5;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:31:13;4.1;4.1;3.9;3.6;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:33:49;3.9;3.9;3.8;3.5;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:36:32;3.9;3.9;3.9;3.7;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:39:12;3.6;3.6;3.6;3.4;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:41:56;3.3;3.3;3.3;3.1;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:44:56;4.0;3.9;3.7;3.4;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:47:52;3.4;3.4;3.2;2.9;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:50:58;2.9;2.9;2.7;2.4;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:53:50;3.5;3.4;3.2;2.9;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:56:40;3.6;3.5;3.4;3.0;;;;1.0;219.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T08:59:22;4.4;4.3;4.1;3.7;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:07:12;3.7;3.6;3.5;3.2;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:10:09;3.4;3.4;3.4;3.2;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:13:03;4.0;4.0;4.0;3.8;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:22:05;4.9;4.9;4.9;4.7;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:25:31;5.3;5.3;5.3;5.0;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:28:13;6.2;6.2;6.2;5.9;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:30:59;6.7;6.6;6.4;5.8;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:34:05;6.9;6.7;6.4;5.7;;;;1.0;232.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:36:56;9.1;9.0;8.6;7.9;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:39:42;8.0;8.0;8.0;7.6;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:42:32;9.5;9.3;8.9;8.0;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:45:26;8.3;8.1;7.8;6.9;;;;1.0;227.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-01T09:48:17;8.0;7.9;7.5;6.8;;;;1.0;227.0;
