sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:04:55;54;102;;136;149536
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:07:26;57;100;;145;150010
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:09:56;48;101;;122;150370
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:12:26;59;100;;149;151213
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:17:27;55;102;;139;150758
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:19:58;48;100;;120;149476
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:22:28;59;102;;149;150514
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:24:58;54;100;;134;147292
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:29:58;52;100;;131;149906
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:32:29;57;100;;145;150542
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:35:00;52;102;;132;150408
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:37:30;51;101;;128;150551
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:42:31;48;100;;120;149721
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:45:21;51;100;;128;150500
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:47:32;54;102;;136;149328
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:50:02;43;99;;111;152484
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:52:33;54;102;;137;150448
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:55:03;52;100;;131;150093
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T00:57:34;55;101;;140;150197
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:00:04;43;100;;108;148112
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:02:33;51;102;;130;152230
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:05:04;45;99;;115;150876
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:12:45;51;100;;130;150435
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:17:39;53;102;;135;150247
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:22:56;50;100;;125;149665
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:27:39;53;102;;133;149733
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:30:11;45;102;;115;151330
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:35:15;50;101;;125;147191
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:37:40;51;100;;133;153882
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:40:12;51;102;;130;151524
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:45:11;52;102;;132;151044
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:47:41;51;100;;128;148217
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:50:12;48;101;;123;150934
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:52:42;47;100;;120;151827
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:55:26;51;100;;128;149352
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T01:57:42;49;100;;125;150698
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:00:14;48;102;;120;149911
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:02:44;50;100;;124;148489
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:05:15;45;102;;114;150691
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:07:46;54;102;;138;151878
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:10:15;48;100;;121;150207
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:12:45;50;101;;128;151736
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:15:17;50;102;;124;147031
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:17:47;55;104;;144;154512
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:22:51;54;104;;138;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:25:33;52;101;;132;149444
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:27:50;52;102;;133;150956
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:32:51;53;101;;134;149601
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:35:21;39;101;;99;149961
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:37:52;50;102;;127;151944
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:40:22;54;102;;138;150759
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:42:53;61;103;;153;149485
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:47:53;51;104;;130;150376
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:50:23;49;101;;124;149648
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:52:53;49;102;;123;148973
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:55:23;47;100;;120;151565
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T02:57:54;54;102;;135;149700
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:00:24;46;102;;117;149948
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:05:25;51;102;;130;150277
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:07:55;53;103;;132;148485
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:10:25;55;102;;141;152039
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:12:55;49;102;;122;149308
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:15:26;45;99;;114;150398
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:20:26;48;102;;121;150555
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:22:56;52;102;;131;149700
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:25:29;58;101;;145;148240
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:27:59;55;102;;139;151138
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:30:28;52;103;;133;151522
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:33:00;52;101;;132;151182
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:35:29;44;104;;112;150624
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:37:59;54;102;;135;148745
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:40:30;48;99;;122;152281
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:43:00;51;101;;128;149919
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:45:30;62;104;;154;148902
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:48:00;59;102;;151;151676
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:53:01;53;100;;134;150116
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:55:31;46;102;;116;149471
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T03:58:03;48;102;;122;151059
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:00:31;50;100;;126;149876
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:03:01;58;104;;147;150242
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:08:01;50;102;;125;149952
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:10:31;51;100;;129;150320
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:13:02;58;102;;143;147822
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:15:32;59;102;;150;151473
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:18:02;48;100;;122;150901
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:20:32;55;101;;135;146562
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:23:02;49;100;;126;153606
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:25:32;54;101;;137;149915
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:28:03;49;100;;124;150208
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:30:33;56;100;;141;149288
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:33:03;50;101;;127;152058
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:35:33;51;100;;128;148369
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:40:35;48;100;;122;149664
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:43:05;43;99;;108;150251
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:45:35;55;98;;138;150430
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:48:07;50;100;;126;150736
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:50:36;50;102;;124;148098
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:53:06;47;100;;121;152371
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:55:36;54;100;;138;150916
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T04:58:07;39;99;;97;148654
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:00:37;50;100;;127;150987
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:03:07;58;102;;146;150863
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:05:38;53;100;;132;148283
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:08:08;50;100;;128;152641
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:13:09;54;102;;137;150531
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:15:39;52;102;;132;150036
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:18:09;53;102;;133;150418
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:20:45;49;101;;122;147126
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:23:11;49;100;;128;153849
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:25:41;50;101;;126;150091
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:28:11;51;103;;127;147012
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:30:42;49;102;;125;151269
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:33:12;47;102;;120;151845
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:35:42;46;103;;117;149432
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:38:12;50;102;;129;152508
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:40:42;50;102;;125;148761
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:43:15;49;102;;124;151393
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:48:15;51;106;;129;151428
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:50:45;56;102;;142;150000
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:53:15;53;105;;133;148442
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:55:46;61;104;;154;150620
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T05:58:16;50;104;;124;147185
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:00:46;48;104;;126;154296
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:03:16;53;104;;133;148559
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:05:46;62;106;;157;150105
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:08:17;48;106;;122;151371
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:23:41;60;108;;152;149568
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:33:29;54;114;;136;150933
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:38:47;48;114;;122;150466
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:41:09;53;112;;133;149665
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:43:27;53;112;;135;151064
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:46:00;50;112;;126;150374
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:56:02;49;114;;124;150862
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T06:58:31;50;112;;127;149698
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:01:02;42;115;;106;151117
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:03:41;50;112;;128;152563
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:06:06;46;112;;116;150615
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:08:33;45;112;;113;150476
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:11:04;49;114;;124;150595
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:13:39;51;112;;127;148091
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:16:06;45;114;;116;152145
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:18:37;52;113;;132;149892
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:21:04;57;115;;145;150815
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:23:38;50;115;;126;149750
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:28:35;52;115;;132;149458
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:33:45;45;113;;111;145999
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:38:45;50;117;;127;151481
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:41:27;59;117;;148;148261
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:43:48;55;118;;140;152417
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:53:52;53;118;;132;149171
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T07:56:15;54;118;;137;151676
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:01:16;53;118;;131;148122
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:06:24;49;115;;124;151247
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:08:52;45;118;;113;148963
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:11:36;63;118;;159;150817
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:13:50;59;120;;149;150970
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:21:21;55;122;;140;150159
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:28:51;54;127;;138;151386
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:31:23;57;130;;142;148323
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:33:49;51;127;;132;152723
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:36:32;53;130;;131;147795
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:41:29;55;132;;137;149342
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T08:56:25;48;141;;123;152639
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T09:04:14;49;140;;124;151532
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T09:09:02;53;138;;132;148720
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T09:21:34;54;132;;134;147328
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T09:29:05;50;132;;128;152340
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T09:34:13;53;127;;135;152154
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T09:49:33;42;123;;106;151246
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T09:51:47;49;124;;126;151321
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T09:54:13;43;122;;109;149782
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T10:01:42;49;126;;124;150570
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T10:04:15;52;125;;131;150518
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T10:24:22;50;132;;127;150435
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T10:26:55;53;134;;135;151169
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T10:49:35;55;140;;139;150445
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T10:54:42;55;141;;139;151596
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T10:56:55;47;139;;118;150107
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T11:07:16;44;148;;115;153782
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T11:29:47;48;154;;121;150192
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T11:32:07;50;154;;128;150834
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T11:37:05;56;156;;141;150948
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T11:42:06;52;158;;131;150804
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T11:44:31;57;162;;142;148518
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T11:52:09;50;173;;122;146070
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T11:57:13;52;174;;132;151380
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T12:02:14;57;166;;146;151140
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T12:04:46;50;163;;127;150393
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T12:12:17;52;150;;132;151334
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T12:17:19;48;145;;122;150421
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T12:19:51;55;139;;140;151432
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T12:22:23;52;140;;132;151152
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T12:37:20;54;132;;138;150783
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T12:39:48;63;129;;157;149354
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T12:42:32;41;128;;105;152032
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T12:44:53;45;129;;115;150318
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T12:52:25;53;125;;135;151482
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:02:25;51;120;;130;150916
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:07:23;53;117;;136;151684
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:17:25;49;113;;124;151003
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:19:58;54;116;;138;151044
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:25:04;54;116;;134;148675
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:27:33;52;116;;130;149729
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:30:11;47;118;;120;151937
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:32:32;52;122;;133;151911
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:35:04;54;122;;138;150766
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:42:30;59;122;;152;153430
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:45:01;56;121;;141;151067
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T13:47:48;47;121;;119;150858
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:00:10;51;120;;128;150338
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:02:41;49;118;;124;150088
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:07:39;53;116;;134;150057
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:10:18;52;118;;132;152252
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:12:39;51;114;;129;150730
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:15:14;52;114;;131;150081
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:22:38;53;110;;134;149513
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:32:45;59;108;;151;151893
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:35:19;59;110;;149;150685
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:40:24;56;110;;142;149767
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:42:51;50;105;;127;151397
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:45:29;52;108;;131;149731
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:47:56;55;106;;138;149927
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:50:16;51;106;;130;151922
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T14:55:29;52;106;;132;150421
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:00:17;56;108;;140;148864
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:07:57;53;106;;134;150968
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:18:07;46;107;;115;149023
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:27:59;50;106;;128;151128
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:33:03;53;106;;135;152680
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:35:37;56;105;;138;147498
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:37:57;45;106;;117;154252
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:43:06;47;105;;117;148735
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:45:38;51;103;;131;153091
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:47:58;53;104;;131;147836
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:50:42;49;103;;126;152359
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:53:08;47;103;;121;151659
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T15:55:39;43;101;;110;150828
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:00:44;53;104;;135;151678
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:03:17;52;102;;133;150672
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:08:17;39;102;;102;153034
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:10:52;50;104;;127;150515
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:20:42;61;104;;154;149423
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:25:39;45;99;;115;150072
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:28:13;48;99;;122;150380
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:30:40;49;102;;125;150821
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:38:11;40;97;;102;152356
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:40:58;49;100;;124;150515
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:45:45;48;96;;120;149035
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:48:12;50;100;;127;150357
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:50:44;49;98;;125;152520
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T16:55:48;42;96;;106;151057
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:00:50;51;96;;129;150539
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:03:22;50;97;;124;148125
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:05:57;52;98;;134;153613
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:10:51;48;95;;123;150986
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:13:29;50;95;;126;150200
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:18:31;46;92;;116;149691
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:23:27;52;96;;127;146013
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:26:10;56;95;;144;153938
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:28:36;48;93;;122;150270
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:33:24;48;94;;121;151192
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:38:32;56;95;;142;150478
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:41:08;45;93;;114;150704
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:45:53;54;94;;138;151425
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:48:36;58;92;;148;150873
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T17:58:37;45;91;;114;150323
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:03:42;49;90;;126;153284
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:06:03;58;90;;147;150017
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:08:37;51;90;;129;148886
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:13:44;48;88;;122;150212
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:21:05;42;87;;107;151235
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:23:46;43;88;;108;149834
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:26:07;48;87;;123;150753
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:28:39;48;85;;121;150386
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:31:07;60;87;;151;150240
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:36:09;49;84;;123;150026
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:43:48;46;83;;118;150943
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:46:09;45;82;;112;147700
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:51:20;54;82;;135;148980
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T18:58:47;52;83;;131;149961
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:01:12;51;81;;132;152775
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:03:48;58;81;;147;150869
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:06:21;51;80;;128;148974
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:13:53;64;82;;161;150601
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:26:20;55;80;;142;154203
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:31:37;47;79;;119;150785
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:34:06;57;77;;144;150193
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:36:24;48;78;;119;148577
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:38:55;42;74;;107;152132
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:41:27;57;76;;144;149526
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:43:54;54;74;;136;149238
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:46:39;47;75;;115;146674
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:49:02;46;74;;121;156380
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:51:29;49;72;;122;149351
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T19:59:09;41;72;;104;148722
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:01:28;55;73;;141;152533
