sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63316;SPS30;49822;41.468;13.560;2023-04-01T00:00:54;15.50;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:03:23;122.72;;46.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:05:54;32.22;;9.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:08:25;26.77;;7.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:10:54;22.17;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:13:26;27.70;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:15:54;20.08;;5.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:18:25;41.60;;10.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:20:53;16.02;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:23:21;17.40;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:25:48;20.70;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:28:17;18.13;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:30:47;23.13;;6.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:33:17;17.25;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:35:46;31.35;;9.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:38:14;22.73;;7.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:40:44;15.38;;5.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:43:13;20.13;;6.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:45:48;24.95;;6.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:48:19;19.15;;6.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:50:58;16.60;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:53:30;22.27;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:56:09;23.50;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T00:59:08;23.55;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:01:40;21.88;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:04:20;16.08;;3.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:06:58;14.38;;4.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:09:38;16.70;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:21:13;18.45;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:24:40;14.52;;3.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:27:21;19.23;;4.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:29:54;28.52;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:35:34;22.63;;11.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:38:24;30.17;;9.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:40:59;27.60;;8.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:43:30;121.93;;41.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:46:01;44.10;;18.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:48:33;24.35;;7.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:51:06;19.52;;5.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:53:34;14.10;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:56:02;14.77;;4.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T01:58:40;15.32;;4.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:01:18;24.38;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:03:50;14.43;;4.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:06:21;22.95;;6.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:11:23;63.25;;21.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:17:04;16.83;;5.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:19:38;11.68;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:22:11;26.52;;5.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:24:43;19.13;;5.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:27:12;21.23;;6.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:29:40;11.20;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:32:08;20.63;;6.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:34:37;23.15;;7.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:37:05;24.27;;7.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:39:34;45.40;;17.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:42:02;34.38;;12.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:44:30;86.78;;32.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:46:57;61.50;;26.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:49:25;40.17;;14.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:51:53;31.33;;11.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:54:21;18.75;;6.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:56:48;14.65;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T02:59:16;15.90;;5.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:01:44;15.27;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:04:12;16.02;;5.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:06:39;16.73;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:09:07;27.45;;10.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:11:34;12.27;;4.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:14:02;20.20;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:16:29;23.83;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:18:57;12.48;;3.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:21:26;20.65;;4.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:23:53;20.52;;4.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:26:21;12.50;;4.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:28:49;24.92;;7.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:31:17;11.20;;4.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:33:52;17.90;;5.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:36:21;12.95;;4.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:38:52;21.00;;5.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:41:30;14.75;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:43:59;16.63;;5.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:46:26;17.38;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:48:54;30.98;;10.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:51:22;20.30;;6.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:53:51;21.67;;7.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:56:18;15.70;;7.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T03:58:46;21.35;;8.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:01:18;18.65;;7.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:03:50;22.13;;7.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:06:20;18.63;;6.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:08:49;28.02;;5.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:11:18;37.88;;10.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:13:47;17.83;;6.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:16:16;16.83;;6.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:18:48;19.15;;6.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:21:18;20.25;;6.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:23:46;18.75;;6.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:26:15;23.00;;8.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:28:51;21.15;;10.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:31:21;34.20;;11.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:33:51;28.60;;13.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:36:20;28.63;;11.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:38:50;43.22;;19.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:41:18;22.58;;11.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:43:54;13.80;;6.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:46:24;17.10;;6.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:49:04;14.80;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:51:32;14.88;;7.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:54:03;21.87;;8.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:56:46;29.52;;13.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T04:59:13;18.65;;7.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:01:48;15.90;;6.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:04:16;15.25;;6.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:06:44;19.15;;5.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:09:13;15.35;;5.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:11:41;22.80;;5.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:14:13;13.50;;4.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:16:52;24.67;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:19:21;19.58;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:21:48;14.70;;5.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:24:16;35.83;;24.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:26:45;33.92;;23.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:29:12;18.70;;7.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:31:41;18.30;;8.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:34:09;18.08;;6.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:36:38;15.20;;6.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:39:06;16.95;;7.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:41:35;27.67;;9.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:44:03;17.90;;7.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:46:40;18.83;;8.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:49:20;18.05;;8.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:51:48;19.88;;9.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:54:17;27.50;;10.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:56:45;20.88;;10.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T05:59:15;30.48;;18.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T06:01:42;21.60;;13.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T06:04:14;21.65;;11.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T06:06:46;47.17;;27.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T06:09:19;31.98;;14.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T06:12:07;31.70;;12.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T06:23:15;22.48;;10.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T06:31:36;41.25;;21.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T06:45:40;21.58;;11.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T06:54:49;156.30;;51.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T06:57:57;33.95;;14.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:00:40;35.65;;11.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:06:23;28.50;;9.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:08:58;20.33;;9.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:11:51;36.20;;10.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:14:43;30.33;;9.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:17:15;31.27;;8.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:19:52;26.10;;8.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:22:44;34.25;;11.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:25:27;23.75;;9.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:28:34;24.02;;7.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:34:39;25.08;;7.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:39:27;23.23;;5.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:42:40;20.10;;6.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:45:48;26.45;;7.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:48:40;33.90;;8.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T07:57:43;26.67;;7.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T08:19:17;22.42;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T08:21:43;20.73;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T08:28:09;22.92;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T08:30:21;21.13;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T08:32:54;17.10;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T08:36:12;23.52;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T08:38:26;20.67;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T08:47:06;18.77;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T08:50:09;16.38;;3.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T08:55:40;10.93;;2.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T08:58:27;18.58;;4.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T09:19:47;15.23;;3.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T09:38:55;7.78;;2.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T10:01:45;12.57;;1.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T10:21:57;32.35;;9.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T10:27:49;10.68;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T10:36:50;12.30;;2.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T10:39:48;8.35;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T11:16:01;12.40;;2.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T11:33:26;14.32;;2.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T11:39:21;14.23;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T11:42:10;6.55;;1.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T11:53:58;14.95;;3.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T11:56:58;14.45;;2.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T12:05:01;12.55;;2.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T12:07:51;14.27;;2.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T12:13:32;9.60;;1.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T12:18:53;6.40;;1.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T12:35:30;15.20;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T12:46:59;12.25;;2.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T12:49:50;23.13;;3.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T12:57:41;24.10;;4.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T13:08:56;22.23;;3.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T13:19:43;16.48;;2.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T13:25:06;17.08;;2.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T13:28:01;23.60;;3.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T13:33:50;19.58;;3.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T13:36:34;11.40;;3.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T13:42:08;22.75;;3.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T13:44:48;31.20;;4.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T13:56:30;23.20;;3.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T13:59:37;15.95;;2.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T14:13:31;22.73;;4.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T14:41:20;18.23;;4.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T14:49:24;31.95;;5.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T14:54:54;33.92;;4.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T14:57:30;21.02;;3.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T15:00:17;20.23;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T15:03:03;21.38;;3.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T15:27:51;13.38;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T15:41:16;26.60;;3.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T15:43:52;17.95;;2.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T15:47:52;17.02;;2.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T15:50:46;16.65;;2.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T15:56:51;13.60;;3.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T16:11:48;11.23;;2.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T16:14:54;13.02;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T16:23:24;23.73;;3.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T16:25:59;21.20;;2.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T16:29:10;17.58;;3.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T16:38:38;21.55;;3.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T16:43:52;8.25;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T16:46:31;19.48;;3.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T16:57:51;16.38;;2.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T17:00:26;17.73;;3.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T17:03:14;12.65;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T17:11:16;14.48;;2.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T17:17:14;21.25;;2.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T17:23:04;34.00;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T17:28:35;19.02;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T17:36:40;21.95;;2.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T17:42:50;9.70;;2.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T18:03:24;18.42;;2.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T18:06:19;21.52;;3.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T18:21:09;21.20;;2.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T18:24:30;8.88;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T18:26:51;10.43;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T18:29:47;8.27;;1.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T18:38:11;27.40;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T18:47:00;18.95;;2.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T18:55:49;15.65;;4.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T19:04:03;22.13;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T19:06:43;22.40;;6.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T19:09:20;18.30;;3.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T19:12:02;66.32;;21.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T19:14:59;26.20;;8.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T19:25:56;14.93;;3.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T19:42:12;25.58;;6.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T19:50:35;35.25;;10.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T19:56:22;16.05;;3.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T20:04:55;21.30;;3.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T20:07:40;17.83;;4.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T20:18:51;45.08;;9.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T20:26:53;60.22;;13.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T20:35:25;15.77;;4.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T20:40:59;11.23;;3.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T20:46:27;26.88;;6.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T20:51:45;44.25;;9.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T20:57:00;31.42;;7.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T21:07:45;23.85;;6.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T21:10:29;25.27;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T21:16:01;17.88;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T21:18:41;22.48;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T21:24:44;18.15;;3.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T21:32:52;23.92;;4.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T21:57:58;20.95;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T22:14:46;11.18;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T22:23:00;17.73;;4.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T22:25:42;26.25;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T22:28:28;19.60;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T22:31:07;22.65;;3.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T22:37:04;24.50;;6.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T22:39:50;43.30;;15.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T22:42:45;171.23;;66.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T22:48:46;101.13;;30.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T22:54:25;28.35;;7.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T22:57:14;26.67;;6.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T23:00:04;20.98;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T23:02:43;31.83;;6.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T23:05:16;19.23;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T23:10:55;18.80;;3.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T23:13:31;21.20;;3.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T23:16:06;22.88;;3.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T23:18:36;22.23;;3.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T23:21:35;17.92;;3.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T23:26:48;17.50;;3.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T23:29:20;21.80;;4.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-01T23:31:56;27.42;;4.63;;;;;;;
