sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:01:23;87.7046608953351;;;219;149821
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:03:53;70.0660186444614;;;176;150715
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:06:24;78.36760805533713;;;196;150062
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:08:54;80.73369929040032;;;201;149380
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:11:25;68.00537229337964;;;173;152635
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:13:56;79.2939254477716;;;199;150579
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:16:26;88.56441864640057;;;222;150399
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:18:57;75.28080139349568;;;188;149839
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:21:27;74.03427070272852;;;186;150741
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:23:57;75.80517935211306;;;189;149594
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:26:28;71.61887678387718;;;181;151636
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:31:29;73.29925908316494;;;185;151434
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:36:30;82.52711035509249;;;207;150496
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:39:01;72.60668703576181;;;181;149573
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:41:31;87.17343134263007;;;219;150734
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:44:19;78.62446888774173;;;198;151098
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:46:32;72.13214928565262;;;181;150557
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:49:03;80.05606620124532;;;198;148396
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:51:33;78.56813844837797;;;199;151970
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:54:04;82.68240545300547;;;205;148762
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T00:59:10;82.05505841820465;;;208;152093
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:01:36;86.85374307759731;;;218;150598
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:04:06;73.92755100001997;;;185;150147
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:07:43;78.34559554583416;;;197;150870
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:09:13;83.82006625776665;;;210;150322
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:11:40;69.64085596883506;;;174;149912
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:14:15;79.69443857052231;;;201;151328
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:16:41;82.8596589544472;;;207;149892
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:19:15;63.848350253807105;;;161;151296
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:21:58;79.39093719871006;;;199;150395
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:24:43;81.01875062669207;;;202;149595
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:27:12;70.09068229517285;;;177;151518
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:29:45;80.41179372974703;;;201;149978
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:34:21;85.36137627189761;;;217;152528
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:36:42;75.40948159359965;;;186;147992
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:39:13;85.54965981965559;;;219;153595
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:41:43;82.29416519791681;;;207;150922
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:44:14;82.83497388176104;;;208;150661
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:46:44;89.15545469281894;;;220;148056
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:49:15;77.91488688498656;;;197;151704
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:51:46;73.64732434519213;;;186;151533
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:54:17;78.88865278368041;;;198;150592
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:56:47;75.79896203223163;;;185;146440
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T01:59:18;80.38532673694392;;;205;153013
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:01:49;85.14328511175056;;;216;152214
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:04:18;81.7074871958389;;;205;150537
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:06:53;77.07667731629392;;;193;150240
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:09:19;81.54835270995036;;;204;150095
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:11:57;82.89880102294995;;;208;150545
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:14:24;75.7626104871403;;;190;150470
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:16:51;77.80350645054581;;;196;151150
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:19:25;70.58542032222044;;;177;150456
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:21:53;85.68468037621552;;;215;150552
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:24:22;77.0290707444127;;;191;148775
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:26:53;79.7584534608756;;;199;149702
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:29:23;82.91526400586825;;;211;152686
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:31:54;73.20615090811434;;;184;150807
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:34:24;79.59059995959868;;;197;148510
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:36:55;74.4824272194562;;;186;149834
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:39:25;76.91346906040665;;;195;152119
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:41:56;81.25116167919067;;;204;150644
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:44:26;81.73467970718353;;;206;151221
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:46:57;78.08935998926607;;;194;149060
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:49:27;80.66376259547519;;;204;151741
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:51:58;74.98853233880457;;;188;150423
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:54:28;85.23807300594265;;;213;149933
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:56:59;87.56174225415357;;;221;151436
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T02:59:29;80.7869096022339;;;203;150767
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:02:00;82.95004386781166;;;208;150452
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:04:30;75.35835088815199;;;189;150481
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:07:01;89.45151049258232;;;224;150249
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:09:31;78.79789872270072;;;197;150004
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:12:02;70.53338380920123;;;177;150567
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:14:32;80.18789903734825;;;202;151145
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:17:03;89.93344924755681;;;225;150111
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:19:33;76.46102279892477;;;192;150665
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:22:04;69.20782234007292;;;174;150850
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:24:34;78.0093611233348;;;195;149982
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:27:05;84.29715746788918;;;211;150183
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:29:35;87.03185124000241;;;216;148911
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:32:06;79.31052715063713;;;200;151304
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:34:36;69.46236132335721;;;175;151161
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:37:07;72.30263245496066;;;181;150202
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:39:37;80.52519883377298;;;203;151257
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:42:08;74.31429085121826;;;186;150173
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:44:38;76.68061662340415;;;193;151016
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:47:09;72.39891003838733;;;182;150831
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:49:39;84.07491034665958;;;211;150580
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:52:10;83.58057019629379;;;208;149317
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:54:41;69.92451330949542;;;176;151020
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:57:11;81.67222214844425;;;205;150602
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T03:59:42;76.23282776145477;;;192;151116
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:02:12;81.00088218782581;;;202;149628
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:04:43;82.54077434886705;;;208;151198
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:07:13;73.93565160870978;;;182;147696
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:09:44;77.3855664193542;;;198;153517
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:12:14;80.95867901086129;;;202;149706
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:14:45;79.58302228857843;;;199;150032
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:17:15;70.98761352069481;;;179;151294
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:19:46;84.5165877092151;;;212;150503
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:22:16;72.29298519715066;;;182;151052
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:24:47;77.71916939306938;;;194;149770
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:27:17;73.77032837765091;;;185;150467
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:29:48;73.68695060171002;;;184;149823
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:32:18;67.36230352661471;;;170;151420
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:34:49;84.15426953296375;;;211;150438
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:37:19;69.49960285941224;;;175;151080
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:39:50;81.30351318857234;;;204;150547
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:42:20;79.26288188629646;;;198;149881
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:44:51;78.06328702197854;;;196;150647
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:47:21;70.09392320201786;;;176;150655
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:49:52;77.56948933419521;;;194;150059
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:52:22;91.07310480730183;;;228;150209
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:54:53;71.32791472707723;;;178;149731
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:57:23;76.17569087667826;;;193;152017
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T04:59:54;78.11825349904677;;;196;150541
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:02:24;85.54830494986471;;;215;150792
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:04:55;77.05103466631179;;;193;150290
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:07:25;76.92920918367346;;;193;150528
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:09:56;90.32249507603139;;;227;150793
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:12:27;87.05943712262543;;;217;149553
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:14:57;78.11622266427868;;;197;151313
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:17:28;80.14104824491105;;;200;149736
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:19:58;76.90732139199609;;;194;151351
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:22:29;75.92913280937792;;;190;150140
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:24:59;71.33510896205424;;;179;150557
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:27:30;83.86804760510131;;;210;150236
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:30:00;70.48329506085987;;;177;150674
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:35:01;77.9070309430746;;;195;150179
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:37:33;82.8862016497157;;;207;149844
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:40:03;73.67387033398822;;;185;150664
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:42:33;79.24662871633669;;;200;151426
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:45:03;76.17967056344591;;;188;148071
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:47:34;79.11705368092092;;;200;151674
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:50:04;79.77042965459141;;;202;151936
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:52:35;70.83919768938813;;;177;149917
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:55:05;80.57511658671513;;;201;149674
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T05:57:36;78.17846801789945;;;198;151960
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:00:06;79.27359501708831;;;196;148347
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:02:37;73.92477618336558;;;184;149341
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:05:24;80.52953076817316;;;205;152739
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:07:38;70.6713780918728;;;178;151122
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:10:10;80.83462748377335;;;203;150678
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:12:44;71.20379753586857;;;178;149992
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:15:13;74.07749747463077;;;187;151463
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:18:18;84.58852867830424;;;212;150375
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:20:12;70.8458136261449;;;177;149903
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:23:47;67.85569355836587;;;170;150319
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:25:29;73.68805390513492;;;185;150635
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:30:25;77.01260266684402;;;193;150365
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:32:47;76.98034940303667;;;193;150428
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:35:16;81.71345814012197;;;205;150526
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:40:19;81.60449023731647;;;205;150727
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:42:54;78.2807670177035;;;195;149462
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:45:20;85.42650340712682;;;215;151007
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:50:21;87.85125458812203;;;219;149571
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:55:27;63.878205554742294;;;160;150286
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T06:57:49;79.11752500033468;;;197;149398
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:00:21;74.69753458403142;;;188;151009
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:02:54;74.2947953913389;;;187;151020
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:05:20;88.66152898065748;;;223;150911
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:07:52;85.10979967080172;;;212;149454
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:11:25;73.84126774076157;;;186;151135
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:12:53;80.18858420808736;;;199;148899
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:15:24;68.58719574286371;;;174;152215
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:17:54;82.97868075923489;;;207;149677
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:20:25;76.06470782436448;;;192;151450
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:22:54;75.30130482419735;;;189;150595
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:25:29;77.2934028354195;;;194;150595
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:27:56;69.65851315104688;;;174;149874
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:30:25;77.3455439029958;;;192;148942
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:35:29;78.59754182177873;;;196;149623
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:37:59;80.99791549482183;;;204;151115
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:40:45;92.25446857582165;;;232;150887
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:43:09;82.3818759872828;;;206;150033
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:45:34;81.16818525444634;;;204;150798
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:48:02;69.95802518488907;;;175;150090
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:50:31;77.63614526585403;;;195;150703
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:53:17;75.64045570056996;;;190;150713
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:55:36;80.74186585658326;;;202;150108
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T07:58:10;68.8333477012447;;;173;150799
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:00:35;75.6103546390932;;;190;150773
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:03:21;84.58326373809922;;;211;149675
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:05:34;84.77611940298507;;;213;150750
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:08:06;80.03841844085161;;;200;149928
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:10:39;83.55277486289029;;;211;151521
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:13:10;85.64997709361077;;;215;150613
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:15:37;78.44445185605176;;;196;149915
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:18:10;75.14312977099236;;;189;150912
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:20:51;75.14589495563195;;;188;150108
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:23:14;85.8903837232421;;;216;150890
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:25:39;65.28359218985318;;;164;150727
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:29:00;75.93469616130128;;;190;150129
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:30:40;80.995351744592;;;203;150379
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:33:11;86.773759723189;;;214;147971
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:35:41;81.88224178881205;;;208;152414
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:38:11;74.3803287768788;;;188;151653
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:43:16;72.62505968031525;;;180;148709
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:45:56;77.81234648763714;;;198;152675
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:48:14;70.43140895977717;;;177;150785
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:50:52;78.11665420361072;;;195;149776
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:53:15;76.25099285146942;;;192;151080
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:55:46;80.54119429566327;;;202;150482
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T08:58:18;76.76724597505064;;;192;150064
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:00:46;75.36343022602418;;;190;151267
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:03:19;81.6578282235735;;;203;149159
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:05:47;77.77932101827417;;;196;151197
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:08:20;79.41287415044769;;;200;151109
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:10:52;83.60724596131665;;;209;149987
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:13:35;70.47955296584861;;;177;150682
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:15:50;78.43765007203457;;;196;149928
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:18:21;77.66426057151914;;;196;151421
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:21:55;76.91592385456381;;;193;150554
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:23:37;84.07379368051959;;;211;150582
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:25:53;75.80011229646266;;;189;149604
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:28:20;77.34003172924379;;;195;151280
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:30:55;69.94264702943586;;;175;150123
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:38:24;80.60161466633302;;;204;151858
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:40:54;71.65795270575121;;;180;150716
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:43:25;72.44646126900724;;;182;150732
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:46:10;71.39296041479709;;;179;150435
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:50:58;75.28381598179307;;;188;149833
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:53:28;72.56641898754476;;;181;149656
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T09:58:32;82.36869989404026;;;206;150057
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:01:31;70.1819680193532;;;176;150466
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:08:33;81.649451687422;;;205;150644
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:11:04;71.19183348800212;;;179;150860
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:21:39;84.67052697133923;;;213;150938
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:23:41;79.45903645885588;;;198;149511
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:27:06;77.38607050730869;;;195;151190
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:31:05;81.16347511646629;;;205;151546
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:33:45;86.84336325489988;;;218;150616
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:36:14;77.16780613280986;;;190;147730
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:38:42;75.01438768017675;;;189;151171
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:42:11;75.32359412475965;;;190;151347
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:43:40;82.16516682631983;;;203;148238
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:46:17;75.30542759863809;;;188;149790
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:48:56;73.36967126744807;;;188;153742
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:51:11;71.60668329044044;;;179;149986
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:53:46;81.121187139324;;;205;151625
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T10:56:11;81.4310682696891;;;205;151048
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:01:45;84.8309411812005;;;211;149238
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:03:45;70.6344534758368;;;178;151201
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:06:19;74.27807274219815;;;187;151054
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:11:17;78.77984084880637;;;198;150800
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:13:47;80.72801023350146;;;203;150877
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:16:23;73.00580455987074;;;183;150399
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:18:49;69.80872409597703;;;175;150411
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:23:50;88.97657082707165;;;224;151051
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:28:49;72.54993653550672;;;181;149690
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:31:18;72.63105672234165;;;183;151175
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:33:47;82.44397011739595;;;206;149920
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:36:50;75.35197303192544;;;190;151290
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:38:50;77.60155203104063;;;194;149997
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:41:49;75.82660981888083;;;190;150343
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:43:52;72.30973996305052;;;182;151017
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:46:24;79.00406990663156;;;198;150372
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:48:51;82.59736114066823;;;207;150368
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:51:22;72.52777906922684;;;182;150563
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:53:55;86.96461577330692;;;218;150406
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:56:39;85.78838864135133;;;215;150370
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T11:58:54;82.52549164826154;;;208;151226
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T12:01:26;83.51284175642088;;;210;150875
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T12:04:00;81.78975222516237;;;204;149652
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T12:06:24;76.43363079755092;;;191;149934
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T12:08:55;77.87228155243861;;;197;151787
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T12:11:28;77.79864587580289;;;194;149617
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-01T12:13:55;80.19889325527308;;;200;149628
