sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-04-01T00:00:27;3.67;3.67;3.67;3.53;;;;158.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:00:58;3.97;3.97;3.97;3.77;;;;156.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:01:30;4.17;4.17;4.17;4.00;;;;156.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:02:01;4.07;4.07;4.07;3.87;;;;159.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:02:32;4.17;4.17;4.17;3.97;;;;163.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:03:02;4.37;4.37;4.37;4.17;;;;169.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:03:33;4.83;4.83;4.83;4.57;;;;175.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:04:05;4.73;4.73;4.73;4.47;;;;172.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:04:35;4.23;4.23;4.23;4.03;;;;162.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:05:06;3.33;3.33;3.33;3.20;;;;158.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:05:37;3.07;3.07;3.07;2.90;;;;150.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:06:08;3.43;3.43;3.40;3.23;;;;130.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:06:42;3.97;3.97;3.93;3.73;;;;113.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:07:12;3.90;3.90;3.90;3.70;;;;109.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:07:43;4.30;4.30;4.30;4.07;;;;109.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:08:13;4.13;4.13;4.13;3.93;;;;113.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:08:44;3.90;3.90;3.90;3.73;;;;116.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:09:16;3.80;3.80;3.80;3.60;;;;120.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:09:47;3.77;3.77;3.77;3.60;;;;121.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:10:17;4.10;4.10;4.10;3.90;;;;122.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:10:48;3.73;3.73;3.73;3.57;;;;123.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:11:19;3.33;3.33;3.33;3.17;;;;125.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:11:49;3.43;3.43;3.43;3.27;;;;126.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:12:20;3.93;3.93;3.93;3.77;;;;127.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:12:50;3.50;3.50;3.50;3.37;;;;128.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:13:21;3.20;3.20;3.20;3.07;;;;128.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:13:52;3.53;3.53;3.53;3.40;;;;128.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:14:22;3.53;3.53;3.53;3.40;;;;129.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:14:53;3.40;3.40;3.40;3.27;;;;129.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:15:23;3.53;3.53;3.53;3.37;;;;131.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:15:54;3.50;3.50;3.50;3.33;;;;133.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:16:26;3.77;3.77;3.77;3.60;;;;134.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:16:56;3.97;3.97;3.97;3.77;;;;134.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:17:27;3.97;3.97;3.97;3.77;;;;133.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:17:58;3.60;3.60;3.60;3.50;;;;133.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:18:29;3.60;3.60;3.60;3.43;;;;133.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:19:00;4.03;4.03;4.03;3.83;;;;133.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:19:31;4.07;4.07;4.07;3.87;;;;133.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:20:03;4.33;4.33;4.33;4.13;;;;132.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:20:35;3.97;3.97;3.97;3.80;;;;132.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:21:06;3.97;3.97;3.97;3.80;;;;132.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:21:37;4.53;4.53;4.53;4.30;;;;132.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:22:07;4.60;4.57;4.57;4.37;;;;132.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:22:41;4.47;4.47;4.43;4.17;;;;131.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:23:12;4.43;4.43;4.43;4.23;;;;131.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:23:44;4.53;4.53;4.53;4.33;;;;131.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:24:14;4.77;4.77;4.77;4.53;;;;130.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:24:45;4.20;4.20;4.20;4.00;;;;130.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:25:15;4.57;4.57;4.57;4.33;;;;128.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:25:47;4.30;4.30;4.30;4.10;;;;125.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:26:18;4.50;4.50;4.50;4.27;;;;125.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:26:51;5.00;5.00;5.00;4.73;;;;126.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:27:21;4.47;4.47;4.47;4.27;;;;126.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:27:52;4.27;4.27;4.27;4.07;;;;127.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:28:22;4.17;4.17;4.17;3.97;;;;131.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:28:53;4.57;4.57;4.57;4.33;;;;138.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:29:23;4.87;4.87;4.87;4.63;;;;148.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:29:58;4.37;4.37;4.37;4.17;;;;156.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:30:28;4.43;4.43;4.43;4.20;;;;161.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:31:03;5.13;5.13;5.13;4.93;;;;162.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:31:36;5.03;5.03;5.03;4.83;;;;163.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:32:06;4.60;4.60;4.60;4.40;;;;161.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:32:37;4.37;4.37;4.37;4.17;;;;159.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:33:08;4.53;4.53;4.53;4.33;;;;156.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:33:39;5.20;5.20;5.20;4.93;;;;156.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:34:11;4.93;4.93;4.93;4.67;;;;157.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:34:42;4.73;4.73;4.73;4.47;;;;159.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:35:14;4.70;4.70;4.70;4.50;;;;162.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:35:45;4.87;4.87;4.87;4.67;;;;166.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:36:17;4.77;4.77;4.77;4.53;;;;171.33;2.33;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:36:51;4.97;4.97;4.97;4.70;;;;175.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:37:22;4.50;4.50;4.50;4.30;;;;177.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:37:53;4.80;4.80;4.80;4.60;;;;177.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:38:25;5.50;5.50;5.50;5.23;;;;173.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:38:57;5.53;5.53;5.53;5.27;;;;170.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:39:29;5.40;5.40;5.40;5.20;;;;167.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:40:01;5.27;5.27;5.27;5.00;;;;167.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:40:34;5.50;5.50;5.50;5.27;;;;166.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:41:06;5.17;5.17;5.17;4.90;;;;166.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:41:37;5.00;5.00;5.00;4.73;;;;168.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:42:08;4.83;4.83;4.83;4.63;;;;169.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:42:40;4.77;4.77;4.77;4.57;;;;171.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:43:14;5.13;5.13;5.13;4.87;;;;175.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:43:50;5.23;5.23;5.23;5.00;;;;179.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:44:23;5.03;5.03;5.03;4.83;;;;177.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:44:56;4.73;4.73;4.73;4.53;;;;174.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:45:32;4.90;4.90;4.90;4.70;;;;166.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:46:05;5.20;5.20;5.20;4.97;;;;155.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:46:36;4.93;4.93;4.93;4.67;;;;155.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:47:06;5.17;5.17;5.17;4.93;;;;156.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:47:37;4.87;4.87;4.87;4.67;;;;171.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:48:12;4.93;4.93;4.93;4.73;;;;190.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:48:51;5.13;5.13;5.13;4.93;;;;193.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:49:26;5.27;5.27;5.27;5.03;;;;191.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:50:01;4.83;4.83;4.83;4.60;;;;185.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:50:33;4.97;4.97;4.97;4.73;;;;184.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:51:41;5.20;5.20;5.20;4.97;;;;180.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:52:17;4.87;4.87;4.87;4.60;;;;179.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:52:53;5.13;5.13;5.13;4.90;;;;173.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:53:23;5.57;5.57;5.57;5.27;;;;162.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:53:55;5.67;5.67;5.67;5.43;;;;153.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:54:28;5.43;5.43;5.43;5.13;;;;151.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:55:01;5.20;5.20;5.20;4.90;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:55:38;5.03;5.03;5.03;4.80;;;;155.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:56:16;4.80;4.80;4.80;4.57;;;;156.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:57:25;5.50;5.50;5.50;5.23;;;;158.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:58:05;4.93;4.93;4.93;4.67;;;;159.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:58:42;4.47;4.47;4.47;4.23;;;;159.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:59:21;4.70;4.70;4.70;4.50;;;;161.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T00:59:57;5.37;5.37;5.37;5.10;;;;161.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:00:29;5.50;5.50;5.50;5.20;;;;162.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:01:01;5.27;5.27;5.27;5.03;;;;162.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:01:32;4.87;4.87;4.87;4.60;;;;163.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:02:07;4.83;4.83;4.83;4.63;;;;164.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:02:41;5.10;5.10;5.10;4.87;;;;164.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:03:14;5.17;5.17;5.17;4.90;;;;165.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:03:45;5.37;5.37;5.37;5.13;;;;166.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:04:56;5.17;5.17;5.17;4.90;;;;168.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:05:30;5.50;5.50;5.50;5.27;;;;168.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:07:52;6.07;6.07;6.07;5.80;;;;148.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:09:06;6.60;6.60;6.60;6.30;;;;150.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:09:43;6.87;6.87;6.87;6.57;;;;151.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:11:00;7.17;7.17;7.17;6.83;;;;153.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:11:37;6.63;6.63;6.63;6.30;;;;154.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:12:18;7.33;7.33;7.33;7.00;;;;155.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:13:43;6.20;6.20;6.20;5.90;;;;143.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:16:23;8.10;8.10;8.10;7.73;;;;130.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:17:13;7.80;7.80;7.80;7.43;;;;131.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:18:33;7.83;7.83;7.83;7.47;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:18:53;9.03;9.03;9.03;8.60;;;;139.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:20:21;10.20;10.20;10.20;9.70;;;;144.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:21:30;8.77;8.77;8.77;8.33;;;;146.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:27:24;7.93;7.90;7.87;7.40;;;;179.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:28:10;7.53;7.50;7.50;7.13;;;;185.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:29:05;8.50;8.40;8.33;7.83;;;;190.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:30:38;6.97;6.97;6.97;6.63;;;;182.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:35:26;7.00;7.00;7.00;6.70;;;;179.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:36:06;8.07;8.07;8.07;7.70;;;;185.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:36:43;7.63;7.63;7.63;7.30;;;;189.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:37:21;7.40;7.37;7.37;7.03;;;;195.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:38:04;6.70;6.70;6.70;6.37;;;;201.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:38:40;6.90;6.90;6.90;6.60;;;;205.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:39:10;6.57;6.57;6.57;6.27;;;;206.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:39:44;6.10;6.10;6.10;5.83;;;;210.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:40:22;6.63;6.63;6.63;6.30;;;;209.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:40:56;7.17;7.17;7.17;6.80;;;;206.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:41:29;7.47;7.47;7.47;7.13;;;;206.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:42:04;7.00;7.00;7.00;6.70;;;;207.00;1.33;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:42:39;7.37;7.37;7.37;7.00;;;;207.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:43:16;7.67;7.67;7.67;7.30;;;;209.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:43:52;7.93;7.93;7.93;7.57;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:44:26;7.27;7.27;7.27;6.93;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:45:00;7.20;7.20;7.20;6.87;;;;209.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:45:34;7.20;7.20;7.20;6.83;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:46:11;7.60;7.60;7.60;7.23;;;;209.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:46:46;7.77;7.77;7.73;7.33;;;;210.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:47:18;7.47;7.47;7.47;7.13;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:47:51;7.50;7.50;7.50;7.10;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:48:24;7.27;7.27;7.27;6.97;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:48:58;6.93;6.93;6.93;6.63;;;;210.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:49:32;6.83;6.83;6.83;6.50;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:50:05;7.10;7.10;7.10;6.80;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:50:38;6.37;6.37;6.37;6.07;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:51:11;6.70;6.70;6.70;6.40;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:51:42;6.57;6.57;6.57;6.23;;;;211.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:52:13;6.40;6.40;6.40;6.10;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:52:44;6.73;6.73;6.73;6.43;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:53:14;6.70;6.70;6.70;6.40;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:53:45;7.07;7.07;7.07;6.73;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:54:16;7.93;7.93;7.93;7.53;;;;210.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:54:48;7.73;7.73;7.73;7.43;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:55:53;6.93;6.93;6.93;6.57;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:56:17;7.50;7.50;7.50;7.13;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:56:55;7.63;7.63;7.63;7.27;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:57:39;7.67;7.67;7.67;7.30;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:58:52;7.37;7.37;7.37;7.03;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T01:59:28;7.47;7.47;7.47;7.17;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:00:03;7.77;7.77;7.77;7.40;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:00:43;7.67;7.67;7.67;7.30;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:01:21;7.40;7.40;7.40;7.07;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:01:56;7.30;7.30;7.30;6.97;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:02:29;7.07;7.07;7.07;6.73;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:03:02;7.03;7.03;7.03;6.70;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:03:35;6.90;6.90;6.90;6.60;;;;210.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:04:10;6.37;6.37;6.37;6.10;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:04:44;6.83;6.83;6.83;6.50;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:05:23;7.30;7.30;7.30;6.97;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:05:56;7.47;7.47;7.47;7.10;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:06:32;6.77;6.77;6.77;6.47;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:07:08;6.47;6.47;6.47;6.17;;;;208.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:07:45;6.27;6.27;6.27;5.97;;;;206.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:08:25;6.50;6.50;6.50;6.20;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:09:02;7.00;7.00;7.00;6.63;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:09:37;7.60;7.60;7.60;7.23;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:10:08;7.37;7.37;7.37;7.03;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:10:40;6.03;6.03;6.03;5.80;;;;203.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:11:22;5.40;5.40;5.40;5.17;;;;200.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:12:01;5.60;5.60;5.60;5.30;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:12:36;5.57;5.57;5.57;5.33;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:13:16;5.90;5.90;5.90;5.60;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:15:17;6.40;6.40;6.40;6.10;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:15:51;6.17;6.17;6.17;5.90;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:17:27;5.83;5.83;5.83;5.57;;;;208.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:18:01;5.47;5.47;5.47;5.20;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:18:34;5.83;5.83;5.83;5.53;;;;213.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:19:08;5.43;5.43;5.43;5.20;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:20:27;5.47;5.47;5.47;5.17;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:21:00;6.10;6.10;6.10;5.80;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:21:31;5.87;5.87;5.87;5.60;;;;214.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:22:03;5.80;5.80;5.80;5.50;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:22:44;5.67;5.67;5.67;5.43;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:23:22;5.50;5.50;5.50;5.20;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:23:53;5.63;5.63;5.63;5.40;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:24:27;5.57;5.57;5.57;5.33;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:25:04;5.80;5.80;5.80;5.53;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:25:41;5.43;5.43;5.43;5.17;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:26:15;5.53;5.53;5.53;5.30;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:26:47;5.43;5.43;5.43;5.17;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:27:18;4.77;4.77;4.77;4.53;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:27:50;5.10;5.10;5.10;4.90;;;;207.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:28:21;5.43;5.43;5.43;5.17;;;;206.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:28:55;5.40;5.40;5.40;5.13;;;;205.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:29:29;5.93;5.93;5.93;5.63;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:30:00;5.60;5.60;5.60;5.37;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:30:31;5.93;5.93;5.93;5.70;;;;203.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:31:06;5.33;5.33;5.33;5.13;;;;202.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:31:40;5.37;5.37;5.37;5.10;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:32:13;5.20;5.20;5.20;4.93;;;;198.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:32:46;5.37;5.37;5.37;5.17;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:33:19;5.80;5.80;5.80;5.53;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:33:51;5.53;5.53;5.53;5.23;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-01T02:34:23;5.50;5.50;5.50;5.23;;;;198.00;1.00;
