sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-04-01T00:00:57;46.02;35.71;57.65;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:03:25;46.19;35.77;59.29;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:05:54;46.31;35.53;60.42;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:08:20;46.30;35.63;57.32;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:10:47;46.17;35.83;59.81;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:13:13;46.43;35.42;58.42;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:15:40;46.09;35.53;57.26;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:18:07;46.28;35.31;57.23;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:20:33;46.19;35.41;57.16;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:22:59;46.12;35.71;58.77;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:25:25;46.23;36.11;58.01;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:27:51;46.05;35.28;60.02;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:30:18;46.06;35.92;59.30;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:32:44;46.05;35.76;56.68;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:35:10;46.31;35.89;58.79;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:37:37;46.21;35.81;57.52;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:40:05;46.33;35.48;58.27;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:42:32;48.21;33.80;59.55;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:44:58;47.11;35.07;58.26;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:47:26;46.25;35.40;58.52;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:49:55;46.25;35.52;57.41;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:52:23;46.25;35.52;60.24;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:54:56;46.27;35.21;58.65;;
72686;Laerm;61365;52.162;4.500;2023-04-01T00:57:31;46.17;35.66;59.14;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:00:00;46.16;35.54;57.48;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:02:26;46.21;35.58;57.84;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:04:53;46.21;35.48;59.06;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:07:54;46.24;35.47;57.68;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:10:30;46.25;35.40;57.79;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:18:48;46.15;35.31;58.03;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:38:07;46.07;35.50;57.69;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:40:37;45.96;35.63;57.27;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:43:08;46.06;35.29;56.84;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:45:40;45.98;35.36;57.73;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:48:09;45.98;35.63;56.89;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:50:37;45.96;34.99;57.99;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:53:09;46.24;35.99;58.38;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:55:41;46.05;35.47;59.28;;
72686;Laerm;61365;52.162;4.500;2023-04-01T01:58:19;46.27;35.64;58.45;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:00:52;46.21;35.43;58.49;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:03:21;46.05;35.68;57.41;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:05:51;46.11;35.69;59.92;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:08:24;46.24;35.78;56.99;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:10:59;46.23;35.57;57.93;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:13:50;46.19;35.56;58.49;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:16:26;46.19;35.64;59.76;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:18:57;46.12;35.38;57.96;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:21:27;46.08;35.57;58.13;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:23:56;46.05;35.56;57.75;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:26:25;46.30;35.70;56.43;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:28:54;46.50;35.61;59.41;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:31:22;46.15;35.37;57.80;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:33:49;46.13;35.29;58.78;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:36:16;46.12;35.52;58.82;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:38:44;46.15;35.38;59.50;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:41:11;46.31;34.62;58.82;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:43:37;46.08;35.73;57.42;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:46:03;46.06;34.93;58.68;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:48:30;46.03;36.16;57.55;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:50:56;46.11;35.74;57.94;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:53:22;46.10;35.27;57.54;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:55:48;48.95;34.38;59.18;;
72686;Laerm;61365;52.162;4.500;2023-04-01T02:58:18;49.56;33.99;60.68;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:00:44;49.19;33.41;61.09;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:03:12;49.39;34.62;59.90;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:05:39;49.60;34.35;59.52;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:08:05;47.59;34.43;60.01;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:10:32;46.28;35.75;58.13;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:12:58;46.05;35.46;59.22;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:15:24;46.10;35.69;57.91;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:17:50;46.11;36.11;58.70;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:20:17;46.13;35.86;57.97;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:22:43;46.07;35.50;57.82;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:25:09;46.37;35.72;57.34;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:27:36;46.21;36.43;58.44;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:30:06;46.20;36.37;58.45;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:32:32;46.17;35.40;58.35;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:34:58;46.22;35.50;56.75;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:37:24;46.12;35.93;58.15;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:39:51;46.08;35.76;58.08;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:42:17;46.16;35.76;57.19;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:44:43;46.01;35.71;58.16;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:47:09;45.97;35.41;57.58;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:49:36;46.19;35.47;58.69;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:52:02;46.26;35.53;57.41;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:54:28;46.06;35.62;58.63;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:56:54;46.23;35.53;59.21;;
72686;Laerm;61365;52.162;4.500;2023-04-01T03:59:20;46.07;35.71;59.11;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:01:47;46.08;35.34;57.69;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:04:13;46.06;35.28;57.49;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:06:40;46.01;35.37;57.17;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:09:06;46.01;35.40;58.98;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:11:32;46.02;35.61;59.19;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:13:59;46.21;36.10;57.71;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:16:25;48.11;34.00;60.46;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:18:51;46.24;35.61;58.41;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:21:17;46.09;35.93;57.62;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:23:44;46.05;36.12;56.72;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:26:12;46.31;35.69;57.66;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:28:39;46.70;36.30;58.77;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:31:06;47.19;37.02;58.23;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:33:32;46.56;35.57;57.82;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:35:59;46.24;35.60;58.70;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:38:26;46.15;35.46;58.77;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:40:53;46.31;36.01;56.52;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:43:20;46.41;35.14;57.99;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:45:46;46.24;36.00;56.94;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:48:13;46.13;35.44;59.11;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:50:45;46.14;35.59;58.54;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:53:12;46.08;35.69;57.32;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:55:43;46.66;34.17;58.26;;
72686;Laerm;61365;52.162;4.500;2023-04-01T04:58:09;46.20;35.67;58.96;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:00:36;46.04;35.88;58.84;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:03:02;46.23;35.86;57.46;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:05:28;46.16;35.80;57.78;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:07:54;46.26;35.83;59.16;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:10:20;46.09;35.02;56.41;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:12:46;46.08;35.28;57.37;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:15:12;46.06;35.43;57.75;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:17:39;46.26;35.89;57.26;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:20:06;46.13;35.29;58.42;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:22:32;46.09;34.83;57.74;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:24:58;45.97;35.94;57.32;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:27:24;46.08;35.89;58.40;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:29:51;46.23;35.86;59.57;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:32:17;46.24;35.54;58.03;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:34:43;46.21;35.99;58.90;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:37:09;46.10;35.87;57.64;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:39:37;46.10;35.58;58.05;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:42:06;46.14;35.74;58.28;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:44:33;46.21;35.55;58.73;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:46:59;46.21;35.60;56.78;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:49:25;46.24;36.09;57.88;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:51:51;46.09;35.61;57.59;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:54:18;46.21;35.78;60.55;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:56:45;46.32;35.81;58.70;;
72686;Laerm;61365;52.162;4.500;2023-04-01T05:59:12;46.23;35.38;57.66;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:01:38;46.13;35.78;57.81;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:04:05;46.21;34.97;57.53;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:06:38;46.11;35.14;57.20;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:09:13;46.21;36.03;60.08;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:11:44;46.18;35.49;58.71;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:19:52;46.15;36.02;57.68;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:22:34;46.13;35.77;58.99;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:31:01;46.99;36.67;57.77;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:36:42;46.15;35.50;58.18;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:50:19;46.21;35.35;57.59;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:53:03;46.05;35.86;57.11;;
72686;Laerm;61365;52.162;4.500;2023-04-01T06:58:00;46.57;35.86;58.97;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:00:35;46.22;35.34;57.85;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:06:04;46.18;35.62;58.37;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:08:36;46.17;35.40;57.29;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:11:06;47.98;33.99;59.63;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:13:41;46.11;35.89;57.38;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:19:05;46.26;36.03;58.48;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:21:44;46.25;36.06;57.68;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:24:21;48.87;33.51;59.06;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:26:54;49.67;35.34;60.16;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:29:21;49.23;35.76;59.93;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:40:30;46.27;35.39;58.62;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:45:38;46.27;36.29;59.09;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:51:11;46.19;35.78;58.14;;
72686;Laerm;61365;52.162;4.500;2023-04-01T07:56:47;47.20;33.90;59.32;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:07:35;50.00;34.25;60.65;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:10:11;49.30;34.59;60.18;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:12:52;48.83;34.14;59.23;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:15:26;49.26;34.30;59.59;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:21:01;49.47;33.92;60.38;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:23:44;49.56;34.99;60.58;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:26:35;48.62;34.80;61.55;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:29:16;46.24;36.52;57.61;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:32:04;46.12;35.35;59.16;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:34:39;46.19;35.80;57.63;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:37:19;46.31;36.06;58.75;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:40:08;46.28;35.75;59.02;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:51:15;46.17;35.12;57.05;;
72686;Laerm;61365;52.162;4.500;2023-04-01T08:56:46;46.25;35.90;58.69;;
72686;Laerm;61365;52.162;4.500;2023-04-01T09:10:27;46.27;35.84;58.49;;
72686;Laerm;61365;52.162;4.500;2023-04-01T09:18:30;46.30;36.25;58.46;;
72686;Laerm;61365;52.162;4.500;2023-04-01T09:24:19;46.27;35.99;58.91;;
72686;Laerm;61365;52.162;4.500;2023-04-01T09:38:56;46.25;35.93;57.80;;
72686;Laerm;61365;52.162;4.500;2023-04-01T09:41:31;46.32;35.39;58.45;;
72686;Laerm;61365;52.162;4.500;2023-04-01T10:03:30;49.15;34.08;59.78;;
72686;Laerm;61365;52.162;4.500;2023-04-01T10:20:45;46.15;35.52;56.25;;
72686;Laerm;61365;52.162;4.500;2023-04-01T10:29:31;46.24;35.93;58.60;;
72686;Laerm;61365;52.162;4.500;2023-04-01T10:37:50;46.28;35.99;57.71;;
72686;Laerm;61365;52.162;4.500;2023-04-01T10:54:34;46.17;35.64;58.39;;
72686;Laerm;61365;52.162;4.500;2023-04-01T11:04:05;46.13;35.67;59.93;;
72686;Laerm;61365;52.162;4.500;2023-04-01T11:12:44;46.19;35.81;56.92;;
72686;Laerm;61365;52.162;4.500;2023-04-01T11:23:50;46.28;35.42;57.12;;
72686;Laerm;61365;52.162;4.500;2023-04-01T11:31:58;46.24;35.01;57.54;;
72686;Laerm;61365;52.162;4.500;2023-04-01T11:34:37;46.14;35.54;57.45;;
72686;Laerm;61365;52.162;4.500;2023-04-01T11:45:46;46.21;35.92;58.83;;
72686;Laerm;61365;52.162;4.500;2023-04-01T12:04:46;46.16;35.40;58.26;;
72686;Laerm;61365;52.162;4.500;2023-04-01T12:10:19;46.19;36.31;57.79;;
72686;Laerm;61365;52.162;4.500;2023-04-01T12:13:14;46.20;35.84;57.93;;
72686;Laerm;61365;52.162;4.500;2023-04-01T12:16:08;46.30;36.08;58.25;;
72686;Laerm;61365;52.162;4.500;2023-04-01T12:18:55;46.28;35.43;57.43;;
72686;Laerm;61365;52.162;4.500;2023-04-01T12:21:37;46.17;36.16;57.32;;
72686;Laerm;61365;52.162;4.500;2023-04-01T12:37:50;46.05;36.21;58.51;;
72686;Laerm;61365;52.162;4.500;2023-04-01T12:40:24;46.24;36.20;57.28;;
72686;Laerm;61365;52.162;4.500;2023-04-01T12:49:01;46.51;35.44;58.57;;
72686;Laerm;61365;52.162;4.500;2023-04-01T13:03:39;46.19;35.90;57.22;;
72686;Laerm;61365;52.162;4.500;2023-04-01T13:16:40;46.30;35.71;57.16;;
72686;Laerm;61365;52.162;4.500;2023-04-01T13:22:11;46.21;36.27;57.82;;
72686;Laerm;61365;52.162;4.500;2023-04-01T13:24:51;46.24;35.87;59.31;;
72686;Laerm;61365;52.162;4.500;2023-04-01T13:27:38;46.18;35.96;58.39;;
72686;Laerm;61365;52.162;4.500;2023-04-01T13:36:19;46.25;36.21;57.89;;
72686;Laerm;61365;52.162;4.500;2023-04-01T13:39:22;46.25;36.69;56.80;;
72686;Laerm;61365;52.162;4.500;2023-04-01T13:42:32;46.24;35.87;58.99;;
72686;Laerm;61365;52.162;4.500;2023-04-01T13:45:08;46.09;36.11;57.30;;
72686;Laerm;61365;52.162;4.500;2023-04-01T14:01:42;49.01;34.86;60.12;;
72686;Laerm;61365;52.162;4.500;2023-04-01T14:32:06;46.18;35.60;58.01;;
72686;Laerm;61365;52.162;4.500;2023-04-01T14:46:04;46.56;36.02;56.84;;
72686;Laerm;61365;52.162;4.500;2023-04-01T14:51:35;47.80;34.19;58.06;;
72686;Laerm;61365;52.162;4.500;2023-04-01T14:59:04;46.27;35.34;56.78;;
72686;Laerm;61365;52.162;4.500;2023-04-01T15:01:47;46.22;36.17;57.12;;
72686;Laerm;61365;52.162;4.500;2023-04-01T15:26:19;46.25;35.89;57.70;;
72686;Laerm;61365;52.162;4.500;2023-04-01T15:29:11;46.30;36.52;57.57;;
72686;Laerm;61365;52.162;4.500;2023-04-01T15:34:35;46.41;36.18;58.70;;
72686;Laerm;61365;52.162;4.500;2023-04-01T15:37:45;46.36;35.70;57.67;;
72686;Laerm;61365;52.162;4.500;2023-04-01T15:43:58;46.37;35.24;58.30;;
72686;Laerm;61365;52.162;4.500;2023-04-01T16:16:28;46.37;36.33;56.96;;
72686;Laerm;61365;52.162;4.500;2023-04-01T16:27:02;46.43;36.36;57.96;;
72686;Laerm;61365;52.162;4.500;2023-04-01T16:29:53;46.41;35.83;58.62;;
72686;Laerm;61365;52.162;4.500;2023-04-01T16:32:31;46.62;36.59;59.46;;
72686;Laerm;61365;52.162;4.500;2023-04-01T16:35:15;48.25;34.73;58.53;;
72686;Laerm;61365;52.162;4.500;2023-04-01T16:37:52;46.55;36.41;59.08;;
72686;Laerm;61365;52.162;4.500;2023-04-01T16:40:41;46.60;35.77;57.85;;
72686;Laerm;61365;52.162;4.500;2023-04-01T16:51:13;46.62;36.16;59.58;;
72686;Laerm;61365;52.162;4.500;2023-04-01T16:53:48;46.43;35.90;56.92;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:01:27;46.72;36.60;58.71;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:04:04;46.39;36.35;57.03;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:06:42;46.47;36.22;57.47;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:09:40;46.46;36.72;57.71;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:15:05;46.43;36.43;58.00;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:17:58;46.45;37.03;58.78;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:20:50;46.53;36.50;58.77;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:26:58;46.57;36.23;59.62;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:35:12;49.75;35.56;59.68;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:40:32;46.88;36.09;57.93;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:43:05;46.56;36.29;58.91;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:51:24;46.60;36.48;57.57;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:54:03;46.51;36.48;57.48;;
72686;Laerm;61365;52.162;4.500;2023-04-01T17:56:44;46.51;36.60;58.33;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:05:01;46.60;36.69;57.73;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:07:50;46.63;36.50;58.89;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:10:26;46.57;36.69;58.93;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:24:14;46.71;36.35;57.34;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:26:59;46.66;36.81;58.18;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:29:35;46.60;36.52;58.37;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:37:35;46.68;36.93;58.21;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:42:55;46.61;36.95;57.73;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:45:33;46.62;36.83;58.20;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:50:55;46.63;36.45;57.59;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:53:39;46.66;36.14;58.66;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:56:14;46.64;37.03;57.36;;
72686;Laerm;61365;52.162;4.500;2023-04-01T18:59:18;46.47;36.84;57.65;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:04:37;46.66;36.72;57.91;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:07:41;46.62;36.74;60.18;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:10:17;46.60;36.42;58.84;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:13:01;46.66;36.78;58.17;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:20:53;46.66;35.70;57.88;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:26:05;46.67;36.93;58.42;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:34:25;46.53;36.82;58.17;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:36:54;46.89;36.75;57.88;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:39:31;46.83;36.78;58.86;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:44:46;46.71;36.66;58.11;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:47:39;46.78;36.53;57.19;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:56:23;46.64;36.40;57.70;;
72686;Laerm;61365;52.162;4.500;2023-04-01T19:59:27;48.23;34.07;59.84;;
72686;Laerm;61365;52.162;4.500;2023-04-01T20:04:48;46.83;37.53;58.26;;
72686;Laerm;61365;52.162;4.500;2023-04-01T20:07:24;46.69;37.05;58.27;;
72686;Laerm;61365;52.162;4.500;2023-04-01T20:15:03;46.54;36.43;58.51;;
72686;Laerm;61365;52.162;4.500;2023-04-01T20:17:43;46.70;36.56;57.15;;
72686;Laerm;61365;52.162;4.500;2023-04-01T20:25:33;48.12;35.84;60.03;;
72686;Laerm;61365;52.162;4.500;2023-04-01T20:28:11;46.62;36.66;57.26;;
72686;Laerm;61365;52.162;4.500;2023-04-01T20:33:49;46.88;36.70;59.42;;
72686;Laerm;61365;52.162;4.500;2023-04-01T20:45:30;46.75;36.37;57.66;;
72686;Laerm;61365;52.162;4.500;2023-04-01T20:50:58;46.76;36.51;59.74;;
72686;Laerm;61365;52.162;4.500;2023-04-01T20:53:35;46.88;36.61;60.47;;
72686;Laerm;61365;52.162;4.500;2023-04-01T20:56:23;46.80;36.96;60.58;;
72686;Laerm;61365;52.162;4.500;2023-04-01T21:11:34;47.55;37.36;58.17;;
72686;Laerm;61365;52.162;4.500;2023-04-01T22:13:42;49.02;35.04;59.76;;
72686;Laerm;61365;52.162;4.500;2023-04-01T22:24:28;46.96;37.38;57.97;;
72686;Laerm;61365;52.162;4.500;2023-04-01T22:30:03;46.90;36.74;57.87;;
72686;Laerm;61365;52.162;4.500;2023-04-01T22:33:00;46.98;36.72;58.56;;
72686;Laerm;61365;52.162;4.500;2023-04-01T22:35:48;47.00;36.74;58.02;;
72686;Laerm;61365;52.162;4.500;2023-04-01T22:38:28;46.84;36.77;58.23;;
72686;Laerm;61365;52.162;4.500;2023-04-01T22:41:12;46.78;35.88;58.16;;
72686;Laerm;61365;52.162;4.500;2023-04-01T22:43:44;46.82;36.53;58.45;;
72686;Laerm;61365;52.162;4.500;2023-04-01T22:51:57;46.69;36.98;57.65;;
72686;Laerm;61365;52.162;4.500;2023-04-01T22:54:40;46.93;37.77;60.08;;
72686;Laerm;61365;52.162;4.500;2023-04-01T23:02:36;47.00;35.43;57.50;;
72686;Laerm;61365;52.162;4.500;2023-04-01T23:05:05;46.87;36.93;58.71;;
72686;Laerm;61365;52.162;4.500;2023-04-01T23:07:44;46.88;37.44;60.13;;
72686;Laerm;61365;52.162;4.500;2023-04-01T23:13:01;46.91;37.26;59.81;;
72686;Laerm;61365;52.162;4.500;2023-04-01T23:15:30;46.89;37.39;58.81;;
72686;Laerm;61365;52.162;4.500;2023-04-01T23:18:02;46.78;37.15;58.16;;
72686;Laerm;61365;52.162;4.500;2023-04-01T23:20:52;46.69;37.47;58.33;;
72686;Laerm;61365;52.162;4.500;2023-04-01T23:23:35;46.96;36.48;58.87;;
72686;Laerm;61365;52.162;4.500;2023-04-01T23:28:40;46.93;36.60;58.43;;
