sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-04-01T00:01:55;49.64;45.22;56.92;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:04:59;49.77;44.49;57.77;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:08:05;49.70;44.50;56.38;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:11:10;48.94;45.06;62.23;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:14:18;48.74;45.38;54.34;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:17:23;48.52;44.70;54.88;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:20:30;48.11;44.85;52.62;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:23:34;48.65;44.92;53.23;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:26:40;49.66;45.71;54.50;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:29:48;48.96;44.86;59.30;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:32:54;49.40;44.52;61.45;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:36:07;49.53;45.43;56.03;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:39:13;48.92;45.05;53.58;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:42:18;49.26;44.46;57.97;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:45:32;49.22;44.68;56.77;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:48:43;49.44;45.39;56.82;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:51:54;49.00;44.26;59.19;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:55:06;47.77;42.62;53.02;;
76339;Laerm;26644;50.248;19.032;2023-04-01T00:58:20;49.47;44.36;55.83;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:01:30;49.09;44.20;61.47;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:04:37;49.16;44.24;54.16;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:07:54;49.59;45.26;57.48;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:11:08;49.15;45.61;57.63;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:14:35;49.70;44.04;57.69;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:17:58;49.87;44.16;59.75;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:21:54;48.59;45.03;55.22;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:25:21;49.35;44.74;54.38;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:28:47;49.62;45.15;53.47;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:32:12;48.72;43.82;53.25;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:35:32;49.76;45.63;55.82;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:38:48;48.72;44.05;53.48;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:42:01;48.30;44.74;52.28;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:45:12;48.73;44.78;52.90;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:48:23;48.37;44.13;59.55;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:51:31;49.73;45.64;55.33;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:54:48;50.09;45.65;58.39;;
76339;Laerm;26644;50.248;19.032;2023-04-01T01:58:00;49.00;45.07;52.49;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:01:14;49.17;43.99;53.25;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:04:22;49.38;45.23;53.02;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:07:37;51.79;45.11;64.63;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:10:55;50.99;45.55;70.94;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:14:14;49.43;45.19;53.91;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:17:22;50.43;45.72;56.18;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:20:30;49.68;46.38;53.89;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:23:39;51.44;46.80;57.89;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:26:47;50.23;45.88;53.87;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:29:53;50.21;45.83;54.09;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:32:59;50.99;45.77;56.26;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:36:10;50.23;44.22;62.50;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:39:20;51.41;46.87;72.68;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:42:27;51.46;47.60;56.30;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:45:32;50.92;47.12;56.91;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:48:37;51.78;46.85;55.69;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:51:43;50.81;45.63;55.54;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:54:50;50.85;46.27;55.74;;
76339;Laerm;26644;50.248;19.032;2023-04-01T02:57:56;50.67;47.11;54.93;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:01:03;51.00;47.27;55.30;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:04:08;50.68;46.22;55.50;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:07:13;51.51;47.07;55.62;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:10:21;51.37;47.77;55.01;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:13:26;50.67;46.68;54.31;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:16:31;51.22;46.05;56.32;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:19:36;51.33;46.70;55.77;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:22:44;52.17;48.13;57.49;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:25:52;50.60;46.86;54.60;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:28:57;51.87;48.19;59.38;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:32:02;50.54;46.75;56.81;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:35:08;51.45;47.21;57.72;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:38:15;50.49;46.49;55.92;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:41:23;51.62;47.61;58.22;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:44:31;52.60;48.41;60.37;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:47:37;52.14;47.39;66.97;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:50:42;51.68;47.80;60.19;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:53:49;53.68;48.50;67.46;;
76339;Laerm;26644;50.248;19.032;2023-04-01T03:56:56;55.27;47.89;87.71;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:00:03;51.83;46.92;58.20;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:03:15;51.00;46.62;57.26;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:06:21;51.20;47.56;59.82;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:09:26;51.67;47.70;57.32;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:12:34;52.09;47.65;61.96;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:15:39;52.45;48.43;60.74;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:18:44;51.95;48.00;60.33;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:21:49;52.02;48.11;57.32;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:24:55;52.78;47.95;58.10;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:28:02;52.46;47.87;58.53;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:31:08;52.36;48.88;68.48;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:34:16;52.58;48.55;55.91;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:37:22;52.71;49.30;56.76;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:40:27;53.81;49.40;66.05;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:43:35;52.66;47.87;60.69;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:46:40;53.02;49.36;70.37;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:49:49;52.26;48.89;62.12;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:52:54;52.43;48.68;64.66;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:56:00;52.23;48.31;60.40;;
76339;Laerm;26644;50.248;19.032;2023-04-01T04:59:15;51.98;47.91;58.43;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:02:59;51.80;47.52;57.50;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:06:06;52.23;46.36;58.55;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:09:12;51.96;48.63;62.94;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:12:17;52.82;48.73;62.17;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:15:38;52.47;48.66;57.09;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:18:43;51.92;48.89;60.48;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:21:48;53.03;49.44;69.04;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:24:55;52.31;48.88;61.46;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:28:01;55.90;48.98;69.09;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:31:08;52.28;48.96;62.04;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:34:19;53.42;49.77;63.84;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:37:24;53.19;49.03;59.89;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:40:31;53.39;49.33;66.49;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:43:36;53.44;49.28;60.26;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:47:05;54.38;50.80;65.39;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:50:11;54.10;50.68;63.43;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:53:17;53.66;49.90;64.99;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:56:22;53.17;49.09;59.48;;
76339;Laerm;26644;50.248;19.032;2023-04-01T05:59:28;53.71;50.48;61.92;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:02:36;53.37;49.83;63.26;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:05:44;63.18;49.58;85.59;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:08:50;52.48;49.17;58.55;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:12:35;53.22;49.28;59.96;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:16:00;53.23;49.25;59.86;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:19:31;53.30;49.49;61.42;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:23:08;53.56;49.45;65.15;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:26:32;54.07;50.19;64.59;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:30:02;53.41;49.93;65.78;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:33:40;53.17;49.03;58.53;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:37:24;53.26;49.74;62.92;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:44:52;53.66;49.70;63.75;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:48:42;53.96;50.65;60.12;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:52:26;54.14;50.64;64.17;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:56:03;54.64;50.31;65.96;;
76339;Laerm;26644;50.248;19.032;2023-04-01T06:59:49;53.63;49.49;65.27;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:03:13;53.73;49.70;63.00;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:06:31;58.24;50.36;86.13;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:09:50;58.72;49.99;85.90;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:13:13;53.62;50.01;63.42;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:16:41;55.21;51.71;66.43;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:19:58;54.57;50.18;64.51;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:23:19;53.85;49.58;63.23;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:26:55;53.79;49.95;63.92;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:30:15;53.29;49.02;61.16;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:33:33;53.80;50.08;62.66;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:36:48;53.24;49.77;60.52;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:40:12;53.86;50.54;63.18;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:43:48;54.07;50.52;66.49;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:47:25;55.26;50.63;64.28;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:50:46;54.81;50.61;67.44;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:54:07;55.68;51.65;66.82;;
76339;Laerm;26644;50.248;19.032;2023-04-01T07:57:23;55.09;51.89;63.48;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:00:46;54.84;51.33;69.78;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:04:24;55.59;50.70;76.56;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:07:45;53.98;50.43;59.80;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:11:37;55.54;51.04;69.42;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:15:17;54.33;50.40;64.42;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:18:47;54.98;49.29;76.86;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:22:05;54.21;50.42;60.29;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:25:24;54.73;49.96;67.28;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:28:40;54.64;51.30;61.29;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:31:55;53.83;49.58;65.57;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:35:16;53.69;49.65;59.86;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:38:33;53.20;49.74;60.03;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:42:13;54.37;50.21;64.97;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:45:47;55.29;51.47;74.26;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:49:16;53.61;49.37;65.05;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:52:44;54.42;50.26;62.14;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:56:13;54.24;50.94;62.93;;
76339;Laerm;26644;50.248;19.032;2023-04-01T08:59:50;54.72;50.23;63.31;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:03:49;53.83;50.08;61.20;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:07:19;53.46;50.08;59.31;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:11:12;54.70;50.87;66.33;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:15:07;54.71;50.90;61.31;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:18:53;60.46;50.80;85.71;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:26:10;52.96;49.61;57.61;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:29:42;55.41;51.64;62.78;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:36:47;54.50;51.20;63.83;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:40:28;56.47;51.77;79.73;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:44:01;55.12;51.38;65.03;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:47:42;57.51;52.35;72.35;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:51:02;56.29;50.07;77.53;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:54:34;55.23;51.77;67.48;;
76339;Laerm;26644;50.248;19.032;2023-04-01T09:58:32;55.34;50.56;61.67;;
76339;Laerm;26644;50.248;19.032;2023-04-01T10:06:45;55.42;51.06;65.73;;
76339;Laerm;26644;50.248;19.032;2023-04-01T10:10:42;55.77;52.44;63.51;;
76339;Laerm;26644;50.248;19.032;2023-04-01T10:14:41;56.10;51.89;73.27;;
76339;Laerm;26644;50.248;19.032;2023-04-01T10:22:24;56.03;51.83;66.91;;
76339;Laerm;26644;50.248;19.032;2023-04-01T10:26:15;55.23;51.39;71.11;;
76339;Laerm;26644;50.248;19.032;2023-04-01T10:30:24;56.17;50.50;71.35;;
76339;Laerm;26644;50.248;19.032;2023-04-01T10:34:18;56.53;51.10;69.28;;
76339;Laerm;26644;50.248;19.032;2023-04-01T10:42:08;56.77;51.83;67.08;;
76339;Laerm;26644;50.248;19.032;2023-04-01T10:50:24;54.90;51.15;67.06;;
76339;Laerm;26644;50.248;19.032;2023-04-01T10:54:17;55.50;50.86;65.11;;
76339;Laerm;26644;50.248;19.032;2023-04-01T10:58:22;54.89;50.98;63.79;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:07:22;54.75;50.92;61.44;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:15:31;56.26;51.04;76.41;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:19:18;55.06;50.17;68.87;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:23:08;54.86;50.43;74.64;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:26:43;55.36;51.10;59.88;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:30:28;55.09;51.33;67.83;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:33:51;53.87;50.55;57.22;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:37:20;53.76;49.93;58.97;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:41:06;54.12;49.57;72.93;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:44:51;55.22;50.16;62.04;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:48:50;54.87;51.41;62.46;;
76339;Laerm;26644;50.248;19.032;2023-04-01T11:56:27;54.36;51.30;59.46;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:00:03;54.92;50.43;59.75;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:04:05;55.93;52.03;62.73;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:07:30;54.72;51.18;63.56;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:10:48;55.14;51.36;62.06;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:14:13;54.65;51.48;58.85;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:17:38;55.26;51.15;66.49;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:20:51;55.52;51.17;79.26;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:24:44;55.40;51.72;69.22;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:28:09;55.04;51.56;64.92;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:31:35;56.20;51.80;71.06;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:35:24;56.50;52.29;63.39;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:38:48;55.76;52.09;63.44;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:42:14;55.51;50.27;65.53;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:45:31;55.75;51.42;78.36;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:49:22;56.35;51.89;69.36;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:52:58;55.34;51.66;60.45;;
76339;Laerm;26644;50.248;19.032;2023-04-01T12:56:21;55.50;51.92;66.22;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:00:03;55.89;51.65;67.18;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:03:41;55.08;50.93;60.91;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:07:31;55.16;50.73;61.16;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:10:59;54.48;49.73;61.78;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:14:57;54.94;50.63;62.79;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:18:30;54.54;50.89;64.43;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:21:57;53.88;49.28;64.74;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:25:24;55.29;51.35;66.59;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:28:41;55.22;51.63;63.07;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:32:18;54.07;50.30;61.93;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:35:41;52.73;49.42;60.81;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:39:27;54.03;50.37;61.81;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:42:46;54.81;50.78;62.27;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:46:21;54.65;50.31;60.43;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:49:57;55.81;52.21;72.25;;
76339;Laerm;26644;50.248;19.032;2023-04-01T13:57:56;55.16;51.66;59.33;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:01:19;55.37;51.80;61.65;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:04:50;55.81;52.52;64.81;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:08:17;54.85;51.33;59.19;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:11:41;55.00;49.57;68.60;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:15:22;54.56;50.55;66.03;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:18:57;54.68;51.56;63.52;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:22:25;54.49;51.49;60.83;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:29:35;53.95;50.74;59.07;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:32:57;55.96;51.34;69.83;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:36:49;54.71;50.87;71.36;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:40:26;54.31;50.56;61.78;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:44:23;54.33;50.83;65.36;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:47:48;55.31;51.66;62.49;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:51:09;56.06;51.88;69.49;;
76339;Laerm;26644;50.248;19.032;2023-04-01T14:54:20;54.06;50.74;60.33;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:01:47;53.32;49.65;70.05;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:05:13;54.06;49.76;65.70;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:08:25;52.74;49.13;62.81;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:11:54;52.91;49.02;56.92;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:15:30;52.47;49.42;59.51;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:18:56;54.26;50.51;61.14;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:22:42;53.90;49.72;67.16;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:26:26;53.76;50.34;62.93;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:33:54;55.35;49.14;70.00;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:37:20;53.89;50.06;73.41;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:40:41;52.81;49.07;59.22;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:43:50;53.89;50.45;64.37;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:46:58;54.22;50.95;65.50;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:51:01;54.11;50.03;58.82;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:54:26;54.02;49.28;62.45;;
76339;Laerm;26644;50.248;19.032;2023-04-01T15:57:49;54.05;50.91;60.72;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:01:18;53.54;50.55;65.13;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:04:46;52.79;49.77;59.01;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:08:19;53.20;49.28;57.52;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:11:46;53.37;49.88;61.15;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:15:14;53.53;50.19;73.36;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:18:49;52.89;49.56;58.87;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:22:05;53.98;50.22;60.98;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:25:31;53.55;49.80;64.19;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:28:53;54.22;49.97;62.95;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:32:29;53.82;50.22;61.06;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:35:45;52.64;49.75;59.64;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:39:14;53.32;49.34;58.91;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:42:40;53.63;49.92;61.26;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:46:19;53.78;49.57;59.76;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:49:37;53.36;50.18;66.38;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:52:59;53.08;49.68;56.44;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:56:14;53.80;49.62;62.32;;
76339;Laerm;26644;50.248;19.032;2023-04-01T16:59:34;53.04;49.75;59.00;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:02:55;52.51;49.36;60.42;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:06:22;52.92;49.76;63.18;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:09:51;59.65;49.47;78.05;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:13:28;52.65;48.73;64.42;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:16:59;53.94;49.30;80.44;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:20:34;52.97;49.50;64.82;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:23:51;53.02;48.79;74.00;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:27:15;52.47;49.14;60.84;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:30:31;51.86;48.51;62.31;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:33:59;52.08;48.15;59.71;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:37:40;52.36;48.76;60.02;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:41:08;52.74;49.02;68.97;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:44:33;52.06;48.54;61.40;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:48:00;51.72;47.85;57.75;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:51:22;52.38;48.51;63.60;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:54:43;51.99;48.83;65.86;;
76339;Laerm;26644;50.248;19.032;2023-04-01T17:58:01;51.25;47.88;59.47;;
76339;Laerm;26644;50.248;19.032;2023-04-01T18:01:36;52.69;48.85;68.20;;
