sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:05:46;84;113;;211;149851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:08:13;87;147;;218;150045
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:10:43;81;150;;203;150009
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:13:15;77;150;;192;149387
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:15:44;76;148;;193;150690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:18:14;82;149;;206;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:20:45;91;149;;228;149831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:23:13;90;148;;226;150151
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:25:45;82;150;;204;149019
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:28:14;78;148;;198;150539
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:30:43;79;150;;199;150194
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:33:13;88;150;;221;149461
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:35:43;81;150;;204;150469
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:38:14;92;150;;231;150059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:40:44;84;149;;207;146907
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:43:19;69;149;;176;152341
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:45:43;93;144;;235;150788
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:48:16;92;149;;230;149152
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:50:50;92;146;;231;150115
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:53:13;84;140;;213;150793
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:55:45;86;149;;216;150126
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T00:58:15;80;145;;201;150075
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:00:43;93;146;;235;150002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:03:15;73;148;;183;149474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:05:55;79;148;;200;150457
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:08:15;81;137;;205;150055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:10:43;96;145;;240;149812
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:15:45;83;142;;210;150246
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:18:19;78;147;;197;149967
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:28:21;88;145;;224;151514
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:31:00;93;142;;233;149975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:33:18;94;130;;235;149936
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:35:47;81;142;;205;150695
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:38:17;92;144;;231;149283
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:40:45;89;144;;225;150657
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:43:14;87;145;;220;150089
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:45:44;86;147;;215;149961
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:48:13;83;148;;207;147926
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:50:44;87;149;;223;152113
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:53:13;83;147;;209;149988
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:55:46;98;150;;245;149500
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T01:58:16;93;147;;232;149129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:00:45;93;146;;234;150642
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:03:13;88;147;;221;150300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:05:43;94;149;;235;149526
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:08:17;91;150;;229;150139
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:10:45;91;142;;230;150302
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:13:16;74;146;;186;150148
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:15:45;82;146;;206;150018
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:18:13;92;145;;230;148835
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:20:44;93;149;;236;151345
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:23:13;86;149;;217;150048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:25:43;90;150;;225;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:28:14;83;149;;209;150267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:30:46;80;150;;200;149670
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:33:13;80;146;;201;149890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:35:44;92;150;;231;149887
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:38:16;89;149;;224;150045
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:40:44;86;147;;216;150462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:43:16;88;149;;220;148612
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:45:45;81;147;;203;150308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:48:15;98;149;;246;150277
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:50:43;84;149;;212;150611
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:53:15;95;150;;236;148990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:55:46;91;149;;225;147826
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T02:58:15;94;147;;241;152216
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:00:43;90;149;;228;150879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:03:13;94;150;;236;149968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:05:43;92;150;;230;149957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:08:16;69;150;;174;149585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:10:44;84;147;;210;149403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:13:13;91;150;;231;151262
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:15:43;82;150;;207;149759
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:18:14;91;150;;223;146422
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:20:44;79;150;;202;151760
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:23:13;95;150;;241;151817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:25:43;79;150;;199;150044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:28:13;90;150;;227;150283
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:30:43;81;150;;204;149880
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:33:16;80;150;;199;148638
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:35:43;73;147;;184;150532
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:38:16;80;150;;199;148837
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:40:44;87;148;;221;151869
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:43:16;77;150;;195;150311
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:45:50;87;147;;219;150001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:48:15;79;144;;197;148159
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:50:44;88;149;;223;151656
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:53:17;84;150;;212;150043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:55:47;87;147;;219;149679
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T03:58:16;86;147;;217;149805
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:00:46;89;148;;222;149404
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:03:14;87;147;;215;148031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:05:47;81;150;;208;152758
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:08:16;92;147;;231;149833
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:10:43;88;148;;222;149941
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:13:13;86;150;;217;150680
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:15:43;79;150;;196;148789
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:18:14;86;150;;218;151135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:20:44;91;150;;228;149970
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:23:14;75;150;;189;149746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:25:53;87;150;;219;149925
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:28:13;80;140;;202;150400
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:30:43;86;150;;217;149756
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:33:14;84;150;;211;150077
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:35:43;85;149;;214;149993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:38:16;86;150;;214;149135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:40:44;78;147;;198;151088
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:43:14;91;150;;229;149742
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:45:46;81;149;;204;149824
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:48:19;75;148;;188;148903
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:50:44;84;144;;213;151474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:53:14;78;149;;196;150019
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:55:44;82;150;;204;148874
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T04:58:14;87;149;;220;150383
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:00:47;86;150;;214;149036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:03:14;87;147;;220;150991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:05:51;82;150;;208;150395
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:08:14;77;142;;194;149276
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:10:45;85;150;;215;150375
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:13:14;82;149;;208;150673
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:15:43;92;150;;231;149768
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:18:14;84;150;;211;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:20:47;85;150;;213;149978
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:23:15;92;146;;232;150207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:25:45;79;148;;195;148013
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:28:14;80;149;;203;151823
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:30:44;85;149;;213;148731
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:33:14;81;150;;206;151398
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:35:44;83;150;;208;148716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:38:14;96;150;;242;150886
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:40:44;96;150;;241;150389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:43:15;99;150;;248;149873
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:45:45;87;149;;216;148397
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:48:14;84;149;;214;151595
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:50:44;85;150;;212;149032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:53:15;88;150;;224;151248
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:55:44;94;149;;236;149833
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T05:58:15;78;150;;194;149199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:00:44;87;149;;221;150971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:03:14;96;150;;240;149538
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:05:44;98;150;;247;150046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:08:16;85;150;;212;148947
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:13:34;84;145;;209;148261
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:16:03;94;141;;237;150796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:18:23;80;133;;202;150557
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:23:24;89;145;;223;149668
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:30:56;82;132;;206;149865
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:35:50;87;126;;218;150071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:38:17;90;142;;225;149531
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:40:59;83;145;;210;150692
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:45:55;90;133;;229;151240
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:48:29;86;136;;215;149523
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:55:47;85;142;;213;148949
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T06:58:22;91;144;;230;150621
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:00:44;93;140;;234;150965
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:03:35;83;148;;210;150045
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:05:44;78;126;;197;149944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:11:05;91;150;;227;149475
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:13:25;92;134;;231;150499
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:16:03;96;145;;241;149688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:18:22;88;135;;220;149016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:20:50;82;144;;206;149875
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:23:23;87;148;;220;150263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:25:54;81;145;;206;150924
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:28:20;80;143;;201;150044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:30:55;94;150;;233;148029
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:33:39;97;142;;244;150704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:35:52;91;128;;230;150831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:38:30;79;145;;199;150392
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:43:32;75;142;;189;150263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:46:01;87;136;;218;149697
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:51:02;87;131;;217;149427
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:55:51;83;139;;209;149919
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T07:58:24;87;145;;217;149621
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:03:28;90;136;;225;149658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:05:55;89;144;;223;149868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:15:55;90;144;;226;150093
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:18:27;91;142;;228;148785
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:20:55;78;145;;198;151075
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:23:22;84;142;;209;147917
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:28:27;94;141;;234;149220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:30:58;94;144;;237;150705
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:35:53;83;145;;209;149452
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:38:38;87;146;;221;151154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:40:57;85;130;;212;149401
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:43:36;83;142;;208;149725
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:45:56;74;133;;188;150621
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T08:48:31;79;143;;197;148633
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T09:08:30;99;132;;248;150136
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T09:18:24;88;142;;222;149707
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T09:23:38;87;139;;220;150434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T09:28:25;82;131;;205;149867
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T09:35:54;79;136;;197;149357
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T09:40:55;78;143;;195;148438
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T09:58:32;73;131;;188;152488
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:01:02;83;137;;207;148117
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:03:30;91;139;;231;151612
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:06:10;91;145;;225;148330
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:08:36;94;132;;239;152007
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:16:03;86;144;;216;150106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:18:26;81;135;;202;148977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:23:41;75;139;;187;149513
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:25:59;87;127;;220;151254
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:28:35;80;142;;202;149761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:30:55;75;135;;187;149533
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:38:28;94;142;;235;149065
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:40:57;79;142;;200;151051
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:43:24;103;142;;257;149533
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:45:57;91;146;;228;149800
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:56:09;78;130;;197;149747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T10:58:29;96;133;;242;150237
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T11:13:28;87;143;;217;148624
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T11:21:07;88;142;;222;150758
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T11:28:28;85;145;;215;150071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T11:33:25;89;126;;227;152234
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T11:38:39;91;145;;227;149643
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T11:45:53;92;139;;229;148037
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T11:53:26;87;139;;219;150043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T11:56:02;86;142;;216;149714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:00:53;82;142;;209;152421
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:06:14;91;130;;229;149919
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:08:32;93;127;;234;149676
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:10:55;91;138;;229;150422
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:16:05;89;129;;223;149033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:18:25;87;133;;219;150024
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:21:00;93;145;;234;150349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:25:55;83;131;;208;150264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:28:23;83;145;;208;149623
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:30:57;75;145;;188;149941
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:38:31;80;139;;203;151029
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:41:05;89;139;;226;150864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:53:34;86;130;;216;150285
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T12:56:00;90;136;;225;149542
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T13:08:35;84;136;;212;149904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T13:16:14;88;145;;221;150384
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T13:18:35;87;127;;219;150317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T13:23:38;91;145;;229;149582
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T13:28:25;84;137;;212;149726
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T13:31:01;83;144;;209;150228
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T13:43:25;81;131;;204;149754
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T13:48:29;84;133;;207;147286
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T13:50:56;81;142;;207;152395
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:13:31;84;136;;211;150015
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:15:55;79;138;;199;149933
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:18:33;87;144;;216;147940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:21:06;85;136;;216;152159
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:23:33;88;138;;220;149104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:28:36;86;132;;218;150422
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:33:24;84;132;;211;149232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:43:25;85;135;;217;151845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:45:55;86;145;;215;149266
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:48:37;86;142;;218;150772
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:50:52;91;133;;228;149140
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:53:27;87;146;;221;150845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:55:57;94;142;;231;147371
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T14:58:23;82;143;;209;151942
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:01:07;94;147;;236;150487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:03:26;85;139;;213;149466
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:06:15;82;142;;208;150497
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:08:29;83;130;;207;149313
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:11:03;92;141;;231;149767
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:18:32;92;139;;232;151060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:28:28;91;127;;228;150266
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:33:28;87;129;;220;150075
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:36:03;90;142;;226;150192
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:38:25;104;139;;262;149901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:40:53;84;144;;212;149927
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:46:08;86;138;;215;148717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T15:58:29;85;141;;216;150819
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:08:31;89;145;;225;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:11:12;100;142;;250;149759
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:13:24;88;130;;221;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:16:11;88;145;;221;149885
