sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:01:24;1.33;;;1.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:03:52;2.67;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:06:20;2.15;;;1.25;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:08:47;2.80;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:11:14;1.52;;;0.73;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:13:41;1.08;;;0.85;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:16:09;1.92;;;1.15;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:18:47;4.63;;;1.42;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:21:15;2.97;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:23:42;3.30;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:26:10;1.40;;;0.77;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:28:38;3.22;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:31:07;2.65;;;1.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:33:34;2.80;;;1.25;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:38:38;1.85;;;1.08;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:41:06;0.98;;;0.98;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:43:33;2.10;;;1.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:46:00;3.40;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:48:28;5.10;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:51:02;3.20;;;2.03;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:53:30;1.75;;;1.27;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:56:00;2.90;;;1.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T00:58:33;1.42;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:01:02;1.85;;;1.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:03:29;2.42;;;1.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:08:38;1.90;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:11:18;1.33;;;1.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:13:55;2.42;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:28:24;2.70;;;1.17;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:36:19;1.00;;;1.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:38:48;1.80;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:41:18;1.13;;;1.02;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:43:48;0.85;;;0.85;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:46:20;0.80;;;0.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:48:50;1.00;;;0.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:51:18;0.77;;;0.77;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:53:47;1.77;;;0.93;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:56:14;1.52;;;1.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T01:58:44;1.23;;;1.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:01:16;0.80;;;0.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:03:46;0.90;;;0.73;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:06:17;1.17;;;0.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:08:51;1.17;;;1.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:11:26;1.05;;;1.05;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:14:01;1.10;;;1.05;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:16:37;1.40;;;1.27;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:19:13;0.85;;;0.85;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:21:42;0.80;;;0.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:24:11;0.80;;;0.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:26:41;2.08;;;1.02;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:29:08;1.48;;;1.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:31:37;1.50;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:34:05;1.00;;;0.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:36:32;1.20;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:39:00;2.70;;;1.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:41:29;0.90;;;0.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:43:55;1.00;;;0.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:46:24;1.30;;;1.15;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:48:51;2.15;;;1.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:51:18;1.38;;;1.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:53:45;1.55;;;1.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:56:11;2.85;;;2.28;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T02:58:38;2.20;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:01:05;2.05;;;1.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:03:31;2.35;;;2.15;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:06:03;2.00;;;1.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:08:32;2.17;;;1.98;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:10:58;2.45;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:13:26;1.98;;;1.88;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:15:53;2.30;;;2.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:18:20;2.10;;;2.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:20:47;3.03;;;2.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:23:14;2.28;;;2.17;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:25:43;2.50;;;2.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:28:10;3.00;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:30:38;2.78;;;2.58;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:33:04;2.90;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:35:32;3.45;;;3.15;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:37:59;2.85;;;2.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:40:26;3.17;;;2.97;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:42:52;3.53;;;3.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:45:19;3.17;;;2.92;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:47:46;3.47;;;2.97;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:50:13;3.17;;;2.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:52:40;3.00;;;2.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:55:07;4.88;;;3.55;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T03:57:33;4.63;;;3.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:00:00;3.75;;;3.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:02:27;4.07;;;2.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:04:54;3.00;;;2.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:07:21;3.47;;;3.22;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:09:47;3.47;;;3.17;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:12:14;3.15;;;2.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:14:41;3.35;;;3.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:17:09;4.43;;;3.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:19:42;3.83;;;3.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:22:10;3.20;;;3.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:24:37;3.22;;;3.03;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:27:04;4.07;;;3.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:29:31;3.60;;;3.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:31:57;3.70;;;3.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:34:24;4.15;;;3.17;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:36:51;3.70;;;3.05;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:39:18;3.25;;;3.05;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:41:44;3.60;;;3.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:44:11;6.80;;;3.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:46:38;3.25;;;2.88;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:49:05;3.20;;;2.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:51:33;4.28;;;2.92;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:54:02;5.30;;;2.85;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:56:29;2.58;;;2.33;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T04:58:57;2.92;;;2.53;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:01:24;3.80;;;2.78;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:03:51;2.97;;;2.78;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:06:18;2.67;;;2.47;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:08:48;2.88;;;2.55;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:11:16;2.53;;;2.33;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:13:44;3.10;;;2.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:16:13;3.53;;;2.67;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:18:44;2.90;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:21:12;4.60;;;2.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:23:41;2.60;;;2.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:26:09;4.25;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:28:37;2.45;;;2.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:31:05;2.42;;;2.22;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:33:32;2.50;;;2.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:36:15;2.72;;;2.53;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:38:42;2.38;;;2.17;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:41:11;2.20;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:43:39;2.08;;;1.98;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:46:06;2.20;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:48:34;2.20;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:51:04;2.42;;;2.22;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:53:31;4.13;;;2.15;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:56:01;3.00;;;2.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T05:58:29;2.38;;;2.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:01:00;2.70;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:03:37;2.55;;;2.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:06:05;2.88;;;2.67;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:08:56;2.90;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:11:28;2.55;;;2.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:21:55;2.38;;;2.28;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:27:46;2.83;;;2.63;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:30:33;2.65;;;2.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:38:34;2.70;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:52:23;2.40;;;2.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:55:02;2.20;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T06:57:55;2.85;;;2.65;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T07:05:33;3.17;;;2.72;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T07:08:06;2.70;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T07:13:28;2.83;;;2.63;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T07:23:52;3.00;;;2.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T07:26:24;2.90;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T07:28:51;2.85;;;2.65;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T07:36:50;2.90;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T07:39:31;2.83;;;2.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T07:42:09;2.63;;;2.42;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T07:50:34;2.90;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T07:58:24;2.53;;;2.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T08:01:17;2.78;;;2.58;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T08:06:31;2.55;;;2.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T08:26:01;2.47;;;2.17;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T08:28:51;4.53;;;2.03;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T08:34:15;1.98;;;1.88;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T08:37:06;2.05;;;1.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T08:39:39;1.98;;;1.88;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T08:47:50;1.77;;;1.67;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T08:50:36;1.98;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T08:58:38;1.38;;;1.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T09:04:22;1.40;;;1.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T09:07:11;1.60;;;1.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T09:20:39;2.05;;;1.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T09:39:51;4.10;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T09:57:02;1.48;;;1.48;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T10:06:01;1.08;;;1.08;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T10:14:46;1.85;;;1.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T10:17:52;3.33;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T11:17:48;1.90;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T11:20:33;2.00;;;1.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T11:26:51;1.70;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T11:29:43;1.48;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T11:37:38;1.83;;;1.73;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T11:40:31;1.60;;;1.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T11:43:16;1.40;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T11:46:12;1.70;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:02:48;1.20;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:05:53;1.17;;;1.17;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:08:51;1.27;;;1.27;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:11:38;1.30;;;1.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:14:24;2.40;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:19:54;1.45;;;1.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:22:35;2.88;;;1.52;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:27:50;1.35;;;1.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:30:32;1.83;;;1.73;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:36:10;1.85;;;1.75;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:38:58;2.08;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:47:12;1.25;;;1.25;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:55:17;1.35;;;1.33;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T12:58:00;1.27;;;1.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T13:06:24;1.73;;;1.63;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T13:09:05;3.63;;;2.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T13:17:50;2.05;;;1.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T13:20:29;1.67;;;1.58;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T13:26:27;1.80;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T13:29:09;1.50;;;1.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T13:43:21;1.90;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T13:48:46;1.77;;;1.67;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T13:57:23;1.30;;;1.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T14:02:57;1.63;;;1.63;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T14:11:13;1.80;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T14:28:25;2.55;;;2.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T14:47:58;2.35;;;2.25;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T14:50:45;2.47;;;2.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T14:53:24;2.30;;;2.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T14:55:55;2.85;;;2.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T14:58:38;2.60;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T15:10:06;3.77;;;2.37;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T15:12:29;2.20;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T15:17:43;2.95;;;2.75;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T15:26:04;3.45;;;3.25;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T15:31:17;3.58;;;3.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T15:37:12;3.60;;;3.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T15:42:27;2.90;;;2.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T15:45:41;3.08;;;2.88;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T15:50:57;2.50;;;2.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T15:53:49;2.20;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:02:21;2.15;;;2.05;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:13:13;2.83;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:16:42;2.45;;;2.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:24:54;2.65;;;2.55;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:27:42;2.35;;;2.25;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:33:22;2.53;;;1.73;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:41:24;1.60;;;1.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:43:56;1.70;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:46:41;1.40;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:49:27;1.40;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:54:45;1.55;;;1.55;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T16:57:43;1.40;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T17:00:28;3.35;;;1.48;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T17:03:25;1.60;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T17:11:44;1.90;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T17:20:04;2.28;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T17:23:01;2.00;;;1.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T17:26:25;1.90;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T17:34:16;1.80;;;1.75;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T17:42:32;1.33;;;1.33;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T17:45:11;1.52;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T17:53:29;1.65;;;1.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:04:40;0.98;;;0.98;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:07:35;1.35;;;1.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:13:05;1.70;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:18:36;1.30;;;1.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:21:36;1.45;;;1.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:24:14;1.85;;;1.63;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:27:02;1.63;;;1.52;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:29:51;1.60;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:35:09;2.00;;;1.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:38:33;2.80;;;1.58;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:40:46;1.52;;;1.48;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:43:48;1.35;;;1.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:52:08;1.58;;;1.58;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:54:49;1.80;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T18:57:27;1.88;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:00:20;2.00;;;1.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:03:01;1.90;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:05:46;1.67;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:08:32;1.40;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:13:54;1.85;;;1.75;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:25:07;2.10;;;2.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:27:55;2.00;;;1.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:30:42;2.58;;;2.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:33:32;2.13;;;2.03;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:36:20;1.90;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:39:18;2.05;;;1.92;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:53:46;1.70;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:56:12;1.80;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T19:58:51;2.20;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T20:06:51;2.20;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T20:12:26;2.60;;;2.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T20:15:22;2.13;;;2.03;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T20:21:27;1.65;;;1.65;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T20:26:40;2.53;;;1.73;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T20:29:22;1.70;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T20:37:30;1.63;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T20:45:37;1.77;;;1.67;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T20:48:30;1.52;;;1.52;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T20:51:04;1.35;;;1.33;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T20:53:40;1.70;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T21:07:25;1.38;;;1.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-04-01T21:10:19;1.70;;;1.60;;
