sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77263;BME280;66373;52.334;4.806;2023-04-01T00:00:48;98925.47;;;17.03;55.56
77263;BME280;66373;52.334;4.806;2023-04-01T00:03:16;98880.59;;;16.82;55.56
77263;BME280;66373;52.334;4.806;2023-04-01T00:05:43;98921.19;;;17.02;55.59
77263;BME280;66373;52.334;4.806;2023-04-01T00:08:10;98909.47;;;16.93;55.54
77263;BME280;66373;52.334;4.806;2023-04-01T00:10:39;98913.69;;;16.96;55.58
77263;BME280;66373;52.334;4.806;2023-04-01T00:13:07;98906.09;;;16.91;55.53
77263;BME280;66373;52.334;4.806;2023-04-01T00:15:35;98913.63;;;16.98;55.53
77263;BME280;66373;52.334;4.806;2023-04-01T00:18:02;98923.94;;;16.99;55.51
77263;BME280;66373;52.334;4.806;2023-04-01T00:20:30;98923.03;;;17.00;55.57
77263;BME280;66373;52.334;4.806;2023-04-01T00:22:58;98928.22;;;17.00;55.53
77263;BME280;66373;52.334;4.806;2023-04-01T00:25:25;98919.16;;;16.90;55.61
77263;BME280;66373;52.334;4.806;2023-04-01T00:27:54;98917.50;;;16.89;55.28
77263;BME280;66373;52.334;4.806;2023-04-01T00:30:22;98927.59;;;16.95;55.50
77263;BME280;66373;52.334;4.806;2023-04-01T00:32:51;98931.72;;;16.99;55.45
77263;BME280;66373;52.334;4.806;2023-04-01T00:35:19;98930.97;;;16.97;55.56
77263;BME280;66373;52.334;4.806;2023-04-01T00:37:46;98933.56;;;16.97;55.44
77263;BME280;66373;52.334;4.806;2023-04-01T00:40:24;98927.91;;;16.89;55.56
77263;BME280;66373;52.334;4.806;2023-04-01T00:42:52;98935.31;;;16.96;55.55
77263;BME280;66373;52.334;4.806;2023-04-01T00:45:30;98939.59;;;16.98;55.59
77263;BME280;66373;52.334;4.806;2023-04-01T00:47:59;98946.53;;;16.97;55.59
77263;BME280;66373;52.334;4.806;2023-04-01T00:50:28;98907.69;;;16.77;55.45
77263;BME280;66373;52.334;4.806;2023-04-01T00:52:59;98940.56;;;16.95;55.50
77263;BME280;66373;52.334;4.806;2023-04-01T00:55:28;98940.66;;;16.93;55.54
77263;BME280;66373;52.334;4.806;2023-04-01T00:57:58;98941.50;;;16.94;55.53
77263;BME280;66373;52.334;4.806;2023-04-01T01:00:28;98944.94;;;16.94;55.42
77263;BME280;66373;52.334;4.806;2023-04-01T01:02:55;98932.53;;;16.82;55.49
77263;BME280;66373;52.334;4.806;2023-04-01T01:05:31;98940.09;;;16.87;55.62
77263;BME280;66373;52.334;4.806;2023-04-01T01:08:10;98930.00;;;16.81;55.48
77263;BME280;66373;52.334;4.806;2023-04-01T01:10:43;98952.78;;;16.93;55.55
77263;BME280;66373;52.334;4.806;2023-04-01T01:13:17;98958.88;;;16.92;55.36
77263;BME280;66373;52.334;4.806;2023-04-01T01:15:53;98957.22;;;16.91;55.55
77263;BME280;66373;52.334;4.806;2023-04-01T01:18:30;98954.00;;;16.86;55.81
77263;BME280;66373;52.334;4.806;2023-04-01T01:21:28;98963.31;;;16.90;55.52
77263;BME280;66373;52.334;4.806;2023-04-01T01:24:11;98965.91;;;16.90;55.51
77263;BME280;66373;52.334;4.806;2023-04-01T01:27:02;98962.56;;;16.88;55.58
77263;BME280;66373;52.334;4.806;2023-04-01T01:29:58;98971.09;;;16.90;55.52
77263;BME280;66373;52.334;4.806;2023-04-01T01:32:51;98971.28;;;16.87;55.60
77263;BME280;66373;52.334;4.806;2023-04-01T01:35:24;98976.41;;;16.88;55.55
77263;BME280;66373;52.334;4.806;2023-04-01T01:37:58;98971.34;;;16.85;55.65
77263;BME280;66373;52.334;4.806;2023-04-01T01:40:27;98990.22;;;16.89;55.39
77263;BME280;66373;52.334;4.806;2023-04-01T01:42:58;98978.28;;;16.85;55.84
77263;BME280;66373;52.334;4.806;2023-04-01T01:45:27;98986.06;;;16.85;55.55
77263;BME280;66373;52.334;4.806;2023-04-01T01:47:56;98988.69;;;16.85;55.53
77263;BME280;66373;52.334;4.806;2023-04-01T01:50:26;98993.72;;;16.88;55.55
77263;BME280;66373;52.334;4.806;2023-04-01T01:53:01;99001.59;;;16.86;55.61
77263;BME280;66373;52.334;4.806;2023-04-01T01:55:31;99007.63;;;16.87;55.43
77263;BME280;66373;52.334;4.806;2023-04-01T01:58:02;99015.41;;;16.87;55.60
77263;BME280;66373;52.334;4.806;2023-04-01T02:00:31;99013.72;;;16.86;55.43
77263;BME280;66373;52.334;4.806;2023-04-01T02:02:59;99005.44;;;16.78;55.50
77263;BME280;66373;52.334;4.806;2023-04-01T02:05:29;99001.94;;;16.79;55.49
77263;BME280;66373;52.334;4.806;2023-04-01T02:08:07;99014.66;;;16.85;55.53
77263;BME280;66373;52.334;4.806;2023-04-01T02:10:37;99022.44;;;16.85;55.57
77263;BME280;66373;52.334;4.806;2023-04-01T02:13:11;99035.47;;;16.83;55.43
77263;BME280;66373;52.334;4.806;2023-04-01T02:15:43;99020.31;;;16.74;55.56
77263;BME280;66373;52.334;4.806;2023-04-01T02:18:12;99043.28;;;16.83;55.46
77263;BME280;66373;52.334;4.806;2023-04-01T02:20:41;99035.81;;;16.76;55.50
77263;BME280;66373;52.334;4.806;2023-04-01T02:23:10;99044.19;;;16.82;55.47
77263;BME280;66373;52.334;4.806;2023-04-01T02:25:39;99028.09;;;16.74;55.63
77263;BME280;66373;52.334;4.806;2023-04-01T02:28:07;99042.56;;;16.80;55.60
77263;BME280;66373;52.334;4.806;2023-04-01T02:30:36;99047.75;;;16.80;55.67
77263;BME280;66373;52.334;4.806;2023-04-01T02:33:06;99028.50;;;16.65;55.58
77263;BME280;66373;52.334;4.806;2023-04-01T02:35:35;99059.81;;;16.81;55.57
77263;BME280;66373;52.334;4.806;2023-04-01T02:38:05;99037.13;;;16.66;55.50
77263;BME280;66373;52.334;4.806;2023-04-01T02:40:42;99060.75;;;16.80;55.61
77263;BME280;66373;52.334;4.806;2023-04-01T02:43:09;99070.22;;;16.81;55.49
77263;BME280;66373;52.334;4.806;2023-04-01T02:45:36;99068.53;;;16.80;55.59
77263;BME280;66373;52.334;4.806;2023-04-01T02:48:04;99063.47;;;16.77;55.61
77263;BME280;66373;52.334;4.806;2023-04-01T02:50:31;99066.84;;;16.79;55.60
77263;BME280;66373;52.334;4.806;2023-04-01T02:52:58;99085.03;;;16.79;55.57
77263;BME280;66373;52.334;4.806;2023-04-01T02:55:26;99082.41;;;16.79;55.60
77263;BME280;66373;52.334;4.806;2023-04-01T02:57:53;99078.19;;;16.76;55.57
77263;BME280;66373;52.334;4.806;2023-04-01T03:00:20;99091.13;;;16.78;55.51
77263;BME280;66373;52.334;4.806;2023-04-01T03:02:47;99091.13;;;16.78;55.60
77263;BME280;66373;52.334;4.806;2023-04-01T03:05:14;99093.31;;;16.67;55.57
77263;BME280;66373;52.334;4.806;2023-04-01T03:07:41;99105.84;;;16.77;55.61
77263;BME280;66373;52.334;4.806;2023-04-01T03:10:09;99106.69;;;16.78;55.59
77263;BME280;66373;52.334;4.806;2023-04-01T03:12:37;99121.44;;;16.77;55.56
77263;BME280;66373;52.334;4.806;2023-04-01T03:15:05;99117.22;;;16.75;55.84
77263;BME280;66373;52.334;4.806;2023-04-01T03:17:32;99112.16;;;16.72;55.41
77263;BME280;66373;52.334;4.806;2023-04-01T03:20:00;99133.56;;;16.77;56.74
77263;BME280;66373;52.334;4.806;2023-04-01T03:22:28;99137.84;;;16.78;56.31
77263;BME280;66373;52.334;4.806;2023-04-01T03:24:55;99136.16;;;16.77;56.00
77263;BME280;66373;52.334;4.806;2023-04-01T03:27:22;99135.31;;;16.76;55.93
77263;BME280;66373;52.334;4.806;2023-04-01T03:29:50;99153.50;;;16.76;55.88
77263;BME280;66373;52.334;4.806;2023-04-01T03:32:18;99153.50;;;16.76;55.90
77263;BME280;66373;52.334;4.806;2023-04-01T03:34:45;99154.47;;;16.74;55.76
77263;BME280;66373;52.334;4.806;2023-04-01T03:37:12;99166.53;;;16.75;55.72
77263;BME280;66373;52.334;4.806;2023-04-01T03:39:39;99170.00;;;16.75;55.79
77263;BME280;66373;52.334;4.806;2023-04-01T03:42:06;99171.75;;;16.75;55.67
77263;BME280;66373;52.334;4.806;2023-04-01T03:44:33;99178.69;;;16.74;55.67
77263;BME280;66373;52.334;4.806;2023-04-01T03:47:01;99180.56;;;16.71;55.74
77263;BME280;66373;52.334;4.806;2023-04-01T03:49:28;99178.75;;;16.73;55.89
77263;BME280;66373;52.334;4.806;2023-04-01T03:51:57;99182.19;;;16.73;55.65
77263;BME280;66373;52.334;4.806;2023-04-01T03:54:25;99196.91;;;16.73;55.61
77263;BME280;66373;52.334;4.806;2023-04-01T03:56:52;99180.03;;;16.62;55.75
77263;BME280;66373;52.334;4.806;2023-04-01T03:59:19;99207.31;;;16.73;55.58
77263;BME280;66373;52.334;4.806;2023-04-01T04:01:46;99201.41;;;16.69;55.58
77263;BME280;66373;52.334;4.806;2023-04-01T04:04:14;99206.53;;;16.71;55.64
77263;BME280;66373;52.334;4.806;2023-04-01T04:06:42;99216.00;;;16.72;55.66
77263;BME280;66373;52.334;4.806;2023-04-01T04:09:09;99196.63;;;16.58;55.61
77263;BME280;66373;52.334;4.806;2023-04-01T04:11:36;99206.09;;;16.59;55.75
77263;BME280;66373;52.334;4.806;2023-04-01T04:14:02;99224.69;;;16.71;55.58
77263;BME280;66373;52.334;4.806;2023-04-01T04:16:29;99222.28;;;16.66;55.57
77263;BME280;66373;52.334;4.806;2023-04-01T04:19:00;99235.09;;;16.71;55.62
77263;BME280;66373;52.334;4.806;2023-04-01T04:21:28;99238.59;;;16.70;55.61
77263;BME280;66373;52.334;4.806;2023-04-01T04:23:56;99226.75;;;16.62;55.54
77263;BME280;66373;52.334;4.806;2023-04-01T04:26:23;99248.06;;;16.71;55.72
77263;BME280;66373;52.334;4.806;2023-04-01T04:28:55;99243.91;;;16.67;55.69
77263;BME280;66373;52.334;4.806;2023-04-01T04:31:24;99240.53;;;16.65;55.61
77263;BME280;66373;52.334;4.806;2023-04-01T04:33:52;99261.09;;;16.69;55.78
77263;BME280;66373;52.334;4.806;2023-04-01T04:36:21;99229.88;;;16.49;55.61
77263;BME280;66373;52.334;4.806;2023-04-01T04:38:51;99246.06;;;16.55;55.53
77263;BME280;66373;52.334;4.806;2023-04-01T04:41:18;99257.91;;;16.62;55.62
77263;BME280;66373;52.334;4.806;2023-04-01T04:43:50;99273.25;;;16.69;55.82
77263;BME280;66373;52.334;4.806;2023-04-01T04:46:18;99277.59;;;16.68;55.66
77263;BME280;66373;52.334;4.806;2023-04-01T04:48:46;99278.56;;;16.66;55.64
77263;BME280;66373;52.334;4.806;2023-04-01T04:51:15;99281.09;;;16.67;55.88
77263;BME280;66373;52.334;4.806;2023-04-01T04:53:42;99273.66;;;16.58;55.77
77263;BME280;66373;52.334;4.806;2023-04-01T04:56:10;99290.63;;;16.67;55.58
77263;BME280;66373;52.334;4.806;2023-04-01T04:58:44;99301.91;;;16.66;55.73
77263;BME280;66373;52.334;4.806;2023-04-01T05:01:16;99303.63;;;16.67;55.72
77263;BME280;66373;52.334;4.806;2023-04-01T05:03:44;99306.22;;;16.67;55.72
77263;BME280;66373;52.334;4.806;2023-04-01T05:06:16;99311.41;;;16.67;55.66
77263;BME280;66373;52.334;4.806;2023-04-01T05:08:44;99313.16;;;16.66;55.72
77263;BME280;66373;52.334;4.806;2023-04-01T05:11:15;99318.41;;;16.65;55.85
77263;BME280;66373;52.334;4.806;2023-04-01T05:13:44;99323.59;;;16.65;55.69
77263;BME280;66373;52.334;4.806;2023-04-01T05:16:13;99323.59;;;16.65;55.76
77263;BME280;66373;52.334;4.806;2023-04-01T05:18:40;99314.47;;;16.54;55.89
77263;BME280;66373;52.334;4.806;2023-04-01T05:21:09;99311.13;;;16.51;55.67
77263;BME280;66373;52.334;4.806;2023-04-01T05:23:37;99334.88;;;16.63;55.69
77263;BME280;66373;52.334;4.806;2023-04-01T05:26:05;99334.94;;;16.62;55.83
77263;BME280;66373;52.334;4.806;2023-04-01T05:28:34;99341.78;;;16.63;55.81
77263;BME280;66373;52.334;4.806;2023-04-01T05:31:02;99350.47;;;16.63;55.85
77263;BME280;66373;52.334;4.806;2023-04-01T05:33:34;99351.47;;;16.59;55.77
77263;BME280;66373;52.334;4.806;2023-04-01T05:36:10;99305.94;;;16.29;55.74
77263;BME280;66373;52.334;4.806;2023-04-01T05:38:38;99350.81;;;16.54;55.61
77263;BME280;66373;52.334;4.806;2023-04-01T05:41:08;99361.75;;;16.62;55.78
77263;BME280;66373;52.334;4.806;2023-04-01T05:43:40;99329.13;;;16.34;55.92
77263;BME280;66373;52.334;4.806;2023-04-01T05:46:28;99372.25;;;16.59;55.76
77263;BME280;66373;52.334;4.806;2023-04-01T05:49:02;99370.63;;;16.57;55.76
77263;BME280;66373;52.334;4.806;2023-04-01T05:51:29;99379.13;;;16.60;56.34
77263;BME280;66373;52.334;4.806;2023-04-01T05:53:56;99326.81;;;16.26;56.80
77263;BME280;66373;52.334;4.806;2023-04-01T05:56:23;99379.34;;;16.54;56.75
77263;BME280;66373;52.334;4.806;2023-04-01T05:58:53;99396.28;;;16.65;57.12
77263;BME280;66373;52.334;4.806;2023-04-01T06:01:22;99390.19;;;16.66;57.09
77263;BME280;66373;52.334;4.806;2023-04-01T06:03:49;99384.38;;;16.59;57.10
77263;BME280;66373;52.334;4.806;2023-04-01T06:06:20;99399.72;;;16.65;57.22
77263;BME280;66373;52.334;4.806;2023-04-01T06:12:25;99387.31;;;16.50;57.08
77263;BME280;66373;52.334;4.806;2023-04-01T06:15:10;99405.72;;;16.67;57.19
77263;BME280;66373;52.334;4.806;2023-04-01T06:17:52;99396.50;;;16.58;57.25
77263;BME280;66373;52.334;4.806;2023-04-01T06:20:28;99410.06;;;16.67;57.15
77263;BME280;66373;52.334;4.806;2023-04-01T06:23:16;99406.94;;;16.57;57.21
77263;BME280;66373;52.334;4.806;2023-04-01T06:25:58;99414.63;;;16.60;57.25
77263;BME280;66373;52.334;4.806;2023-04-01T06:28:49;99426.47;;;16.67;57.15
77263;BME280;66373;52.334;4.806;2023-04-01T06:31:35;99427.34;;;16.68;57.31
77263;BME280;66373;52.334;4.806;2023-04-01T06:34:20;99440.38;;;16.66;57.15
77263;BME280;66373;52.334;4.806;2023-04-01T06:37:23;99448.09;;;16.68;57.13
77263;BME280;66373;52.334;4.806;2023-04-01T06:40:05;99429.63;;;16.52;57.10
77263;BME280;66373;52.334;4.806;2023-04-01T06:42:43;99463.69;;;16.68;57.16
77263;BME280;66373;52.334;4.806;2023-04-01T06:45:41;99474.91;;;16.68;57.34
77263;BME280;66373;52.334;4.806;2023-04-01T06:49:06;99467.19;;;16.67;57.21
77263;BME280;66373;52.334;4.806;2023-04-01T06:51:55;99480.94;;;16.69;57.28
77263;BME280;66373;52.334;4.806;2023-04-01T06:54:48;99478.41;;;16.67;57.10
77263;BME280;66373;52.334;4.806;2023-04-01T06:57:35;99455.53;;;16.53;57.15
77263;BME280;66373;52.334;4.806;2023-04-01T07:00:13;99465.88;;;16.55;57.19
77263;BME280;66373;52.334;4.806;2023-04-01T07:02:44;99494.84;;;16.68;57.05
77263;BME280;66373;52.334;4.806;2023-04-01T08:45:35;99624.66;;;16.68;56.94
77263;BME280;66373;52.334;4.806;2023-04-01T08:48:41;99636.63;;;16.72;57.07
77263;BME280;66373;52.334;4.806;2023-04-01T08:51:38;99645.28;;;16.72;56.97
77263;BME280;66373;52.334;4.806;2023-04-01T08:54:30;99642.72;;;16.71;56.78
77263;BME280;66373;52.334;4.806;2023-04-01T08:57:10;99645.34;;;16.71;56.98
77263;BME280;66373;52.334;4.806;2023-04-01T09:00:11;99647.03;;;16.72;56.95
77263;BME280;66373;52.334;4.806;2023-04-01T09:03:41;99651.41;;;16.70;56.73
77263;BME280;66373;52.334;4.806;2023-04-01T09:06:40;99657.31;;;16.75;56.72
77263;BME280;66373;52.334;4.806;2023-04-01T09:09:40;99666.81;;;16.76;56.74
77263;BME280;66373;52.334;4.806;2023-04-01T09:12:36;99657.41;;;16.72;56.67
77263;BME280;66373;52.334;4.806;2023-04-01T09:15:42;99663.34;;;16.75;56.71
77263;BME280;66373;52.334;4.806;2023-04-01T09:18:41;99672.78;;;16.78;56.79
77263;BME280;66373;52.334;4.806;2023-04-01T09:21:22;99661.81;;;16.70;56.90
77263;BME280;66373;52.334;4.806;2023-04-01T09:27:09;99678.88;;;16.77;56.80
77263;BME280;66373;52.334;4.806;2023-04-01T09:30:06;99671.19;;;16.74;56.72
77263;BME280;66373;52.334;4.806;2023-04-01T09:33:08;99678.94;;;16.75;56.93
77263;BME280;66373;52.334;4.806;2023-04-01T09:35:47;99689.22;;;16.78;56.80
77263;BME280;66373;52.334;4.806;2023-04-01T09:38:22;99688.38;;;16.78;56.91
77263;BME280;66373;52.334;4.806;2023-04-01T09:40:56;99691.81;;;16.78;57.03
77263;BME280;66373;52.334;4.806;2023-04-01T09:43:55;99700.47;;;16.79;56.63
77263;BME280;66373;52.334;4.806;2023-04-01T09:46:37;99701.31;;;16.79;56.66
77263;BME280;66373;52.334;4.806;2023-04-01T09:49:37;99705.69;;;16.77;56.84
77263;BME280;66373;52.334;4.806;2023-04-01T09:52:24;99709.94;;;16.80;56.63
77263;BME280;66373;52.334;4.806;2023-04-01T10:03:02;99715.34;;;16.74;56.66
77263;BME280;66373;52.334;4.806;2023-04-01T10:05:59;99728.03;;;16.83;56.68
77263;BME280;66373;52.334;4.806;2023-04-01T10:09:20;99730.63;;;16.83;56.83
77263;BME280;66373;52.334;4.806;2023-04-01T10:15:21;99741.88;;;16.83;56.67
77263;BME280;66373;52.334;4.806;2023-04-01T10:22:00;99744.41;;;16.85;56.79
77263;BME280;66373;52.334;4.806;2023-04-01T10:25:23;99748.72;;;16.86;56.66
77263;BME280;66373;52.334;4.806;2023-04-01T10:28:19;99731.63;;;16.79;56.80
77263;BME280;66373;52.334;4.806;2023-04-01T10:37:28;99748.81;;;16.83;56.59
77263;BME280;66373;52.334;4.806;2023-04-01T10:40:25;99754.00;;;16.83;56.74
77263;BME280;66373;52.334;4.806;2023-04-01T10:46:52;99752.09;;;16.88;56.53
77263;BME280;66373;52.334;4.806;2023-04-01T10:55:59;99766.47;;;16.98;56.59
77263;BME280;66373;52.334;4.806;2023-04-01T10:59:11;99768.31;;;16.94;56.59
77263;BME280;66373;52.334;4.806;2023-04-01T11:02:42;99743.50;;;16.86;56.70
77263;BME280;66373;52.334;4.806;2023-04-01T11:06:30;99748.59;;;16.89;56.57
77263;BME280;66373;52.334;4.806;2023-04-01T11:12:50;99779.34;;;17.01;56.78
77263;BME280;66373;52.334;4.806;2023-04-01T11:18:54;99753.81;;;16.89;56.67
77263;BME280;66373;52.334;4.806;2023-04-01T11:22:06;99750.59;;;16.81;56.81
77263;BME280;66373;52.334;4.806;2023-04-01T11:25:21;99791.34;;;17.05;56.57
77263;BME280;66373;52.334;4.806;2023-04-01T11:28:38;99791.44;;;17.02;56.70
77263;BME280;66373;52.334;4.806;2023-04-01T11:31:22;99799.94;;;17.07;56.76
77263;BME280;66373;52.334;4.806;2023-04-01T11:33:55;99799.94;;;17.07;56.69
77263;BME280;66373;52.334;4.806;2023-04-01T11:36:33;99809.44;;;17.08;56.86
77263;BME280;66373;52.334;4.806;2023-04-01T11:39:22;99810.44;;;17.04;56.73
77263;BME280;66373;52.334;4.806;2023-04-01T11:42:19;99818.06;;;17.09;56.82
77263;BME280;66373;52.334;4.806;2023-04-01T11:45:23;99817.31;;;17.05;56.70
77263;BME280;66373;52.334;4.806;2023-04-01T11:48:09;99822.53;;;17.05;56.79
77263;BME280;66373;52.334;4.806;2023-04-01T11:50:52;99821.81;;;17.00;56.82
77263;BME280;66373;52.334;4.806;2023-04-01T11:53:34;99838.97;;;17.06;56.81
77263;BME280;66373;52.334;4.806;2023-04-01T11:56:21;99848.41;;;17.08;56.83
77263;BME280;66373;52.334;4.806;2023-04-01T12:02:25;99847.47;;;17.11;57.12
77263;BME280;66373;52.334;4.806;2023-04-01T12:05:15;99857.00;;;17.10;57.05
77263;BME280;66373;52.334;4.806;2023-04-01T12:07:59;99822.28;;;16.86;56.80
77263;BME280;66373;52.334;4.806;2023-04-01T12:10:33;99862.09;;;17.13;56.94
77263;BME280;66373;52.334;4.806;2023-04-01T12:13:10;99855.41;;;17.06;57.10
77263;BME280;66373;52.334;4.806;2023-04-01T12:15:54;99870.66;;;17.15;56.91
77263;BME280;66373;52.334;4.806;2023-04-01T12:18:34;99871.53;;;17.16;57.24
77263;BME280;66373;52.334;4.806;2023-04-01T12:21:14;99871.66;;;17.13;56.99
77263;BME280;66373;52.334;4.806;2023-04-01T12:26:57;99887.97;;;17.16;56.95
77263;BME280;66373;52.334;4.806;2023-04-01T12:29:49;99876.94;;;17.10;56.77
77263;BME280;66373;52.334;4.806;2023-04-01T12:32:31;99892.22;;;17.19;57.07
77263;BME280;66373;52.334;4.806;2023-04-01T12:35:15;99891.47;;;17.15;56.88
77263;BME280;66373;52.334;4.806;2023-04-01T12:37:53;99903.47;;;17.19;57.07
77263;BME280;66373;52.334;4.806;2023-04-01T12:40:51;99901.75;;;17.18;57.21
77263;BME280;66373;52.334;4.806;2023-04-01T12:44:02;99887.25;;;17.13;57.07
77263;BME280;66373;52.334;4.806;2023-04-01T12:46:42;99902.59;;;17.19;57.20
77263;BME280;66373;52.334;4.806;2023-04-01T12:49:31;99907.66;;;17.23;57.15
77263;BME280;66373;52.334;4.806;2023-04-01T12:52:09;99918.06;;;17.23;57.08
77263;BME280;66373;52.334;4.806;2023-04-01T12:55:09;99908.66;;;17.19;57.20
77263;BME280;66373;52.334;4.806;2023-04-01T13:01:21;99933.66;;;17.23;57.19
77263;BME280;66373;52.334;4.806;2023-04-01T13:04:11;99925.16;;;17.18;57.10
77263;BME280;66373;52.334;4.806;2023-04-01T13:06:52;99919.28;;;17.13;56.97
77263;BME280;66373;52.334;4.806;2023-04-01T13:09:36;99950.25;;;17.19;57.02
77263;BME280;66373;52.334;4.806;2023-04-01T13:12:19;99946.66;;;17.23;57.18
77263;BME280;66373;52.334;4.806;2023-04-01T13:17:50;99955.16;;;17.28;57.24
77263;BME280;66373;52.334;4.806;2023-04-01T13:20:32;99961.09;;;17.32;57.45
77263;BME280;66373;52.334;4.806;2023-04-01T13:23:09;99952.75;;;17.22;57.17
77263;BME280;66373;52.334;4.806;2023-04-01T13:25:49;99950.84;;;17.27;57.34
77263;BME280;66373;52.334;4.806;2023-04-01T13:28:24;99968.00;;;17.33;57.54
77263;BME280;66373;52.334;4.806;2023-04-01T13:30:54;99986.06;;;17.38;57.46
77263;BME280;66373;52.334;4.806;2023-04-01T13:33:27;99985.16;;;17.39;57.29
77263;BME280;66373;52.334;4.806;2023-04-01T13:36:10;99983.41;;;17.39;57.40
77263;BME280;66373;52.334;4.806;2023-04-01T13:39:12;99975.75;;;17.35;57.32
77263;BME280;66373;52.334;4.806;2023-04-01T13:42:01;99955.44;;;17.19;57.50
77263;BME280;66373;52.334;4.806;2023-04-01T13:44:35;99986.06;;;17.38;57.47
77263;BME280;66373;52.334;4.806;2023-04-01T13:47:19;99938.53;;;17.06;57.57
77263;BME280;66373;52.334;4.806;2023-04-01T13:50:04;99990.41;;;17.37;57.55
77263;BME280;66373;52.334;4.806;2023-04-01T13:52:55;99971.91;;;17.18;57.42
77263;BME280;66373;52.334;4.806;2023-04-01T13:55:49;100020.53;;;17.43;57.65
77263;BME280;66373;52.334;4.806;2023-04-01T14:01:13;100017.94;;;17.43;57.56
77263;BME280;66373;52.334;4.806;2023-04-01T14:04:03;99998.44;;;17.29;57.54
77263;BME280;66373;52.334;4.806;2023-04-01T14:06:47;99956.03;;;17.01;57.52
77263;BME280;66373;52.334;4.806;2023-04-01T14:09:40;100026.50;;;17.46;57.67
77263;BME280;66373;52.334;4.806;2023-04-01T14:12:16;99963.00;;;16.99;57.66
77263;BME280;66373;52.334;4.806;2023-04-01T14:14:59;100012.25;;;17.32;57.68
77263;BME280;66373;52.334;4.806;2023-04-01T14:17:41;100041.25;;;17.46;57.54
77263;BME280;66373;52.334;4.806;2023-04-01T14:20:28;100027.03;;;17.29;57.71
77263;BME280;66373;52.334;4.806;2023-04-01T14:23:14;100056.03;;;17.44;57.61
77263;BME280;66373;52.334;4.806;2023-04-01T14:28:49;100072.50;;;17.44;57.93
77263;BME280;66373;52.334;4.806;2023-04-01T14:31:50;100062.34;;;17.37;57.95
77263;BME280;66373;52.334;4.806;2023-04-01T14:34:33;100068.22;;;17.42;57.76
77263;BME280;66373;52.334;4.806;2023-04-01T14:37:23;100080.47;;;17.40;57.90
77263;BME280;66373;52.334;4.806;2023-04-01T14:40:21;100089.03;;;17.42;57.89
77263;BME280;66373;52.334;4.806;2023-04-01T14:43:07;100083.16;;;17.37;58.22
77263;BME280;66373;52.334;4.806;2023-04-01T14:48:50;100086.00;;;17.27;58.49
77263;BME280;66373;52.334;4.806;2023-04-01T14:51:22;100055.47;;;17.06;58.24
77263;BME280;66373;52.334;4.806;2023-04-01T14:54:00;100076.91;;;17.14;58.31
77263;BME280;66373;52.334;4.806;2023-04-01T14:56:40;100074.47;;;17.08;58.22
77263;BME280;66373;52.334;4.806;2023-04-01T14:59:25;100076.16;;;17.39;58.17
77263;BME280;66373;52.334;4.806;2023-04-01T15:01:58;100115.25;;;17.65;58.15
77263;BME280;66373;52.334;4.806;2023-04-01T15:04:46;100113.88;;;17.52;57.95
77263;BME280;66373;52.334;4.806;2023-04-01T15:10:14;100122.75;;;17.45;57.78
77263;BME280;66373;52.334;4.806;2023-04-01T15:12:55;100144.22;;;17.51;58.06
77263;BME280;66373;52.334;4.806;2023-04-01T15:15:34;100138.34;;;17.45;58.32
77263;BME280;66373;52.334;4.806;2023-04-01T15:18:08;100153.00;;;17.47;58.09
77263;BME280;66373;52.334;4.806;2023-04-01T15:20:53;100106.38;;;17.13;58.35
77263;BME280;66373;52.334;4.806;2023-04-01T15:23:31;100148.94;;;17.39;58.37
77263;BME280;66373;52.334;4.806;2023-04-01T15:26:23;100125.13;;;17.23;58.20
77263;BME280;66373;52.334;4.806;2023-04-01T15:29:07;100169.53;;;17.45;58.14
77263;BME280;66373;52.334;4.806;2023-04-01T15:31:40;100134.06;;;17.14;58.27
77263;BME280;66373;52.334;4.806;2023-04-01T15:34:23;100145.91;;;17.23;58.03
77263;BME280;66373;52.334;4.806;2023-04-01T15:36:59;100172.47;;;17.34;58.13
77263;BME280;66373;52.334;4.806;2023-04-01T15:39:41;100194.72;;;17.43;58.17
77263;BME280;66373;52.334;4.806;2023-04-01T15:42:20;100181.16;;;17.33;58.14
77263;BME280;66373;52.334;4.806;2023-04-01T15:44:59;100159.19;;;17.14;58.13
77263;BME280;66373;52.334;4.806;2023-04-01T15:47:39;100189.97;;;17.27;58.11
77263;BME280;66373;52.334;4.806;2023-04-01T15:50:48;100205.38;;;17.35;58.00
77263;BME280;66373;52.334;4.806;2023-04-01T15:53:37;100171.38;;;17.12;58.04
77263;BME280;66373;52.334;4.806;2023-04-01T15:56:19;100215.13;;;17.27;58.01
77263;BME280;66373;52.334;4.806;2023-04-01T15:58:52;100236.44;;;17.40;58.11
77263;BME280;66373;52.334;4.806;2023-04-01T16:01:31;100196.50;;;17.11;58.13
77263;BME280;66373;52.334;4.806;2023-04-01T16:04:17;100209.34;;;17.16;58.03
77263;BME280;66373;52.334;4.806;2023-04-01T16:07:08;100235.97;;;17.25;58.40
77263;BME280;66373;52.334;4.806;2023-04-01T16:09:53;100224.88;;;17.19;58.31
77263;BME280;66373;52.334;4.806;2023-04-01T16:12:36;100214.75;;;17.10;58.44
