sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2023-04-01T00:03:41;10.99;;10.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:07:49;14.15;;13.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:11:57;14.15;;13.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:16:05;12.01;;11.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:20:13;12.01;;11.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:24:21;12.01;;11.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:28:29;9.77;;9.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:32:37;9.77;;9.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:36:45;10.23;;9.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:40:56;10.23;;9.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:45:21;11.73;;11.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:49:09;11.73;;11.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:53:17;11.73;;11.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T00:57:27;14.62;;14.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T01:01:33;14.62;;14.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T01:30:36;11.74;;11.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T01:34:55;11.74;;11.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T01:38:45;13.73;;13.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T01:42:54;13.73;;13.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T01:47:01;13.24;;13.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T01:51:09;13.24;;13.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T01:59:25;11.55;;11.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:03:34;11.55;;11.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:07:41;23.62;;21.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:11:50;23.62;;21.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:15:58;10.83;;10.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:24:13;10.83;;10.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:28:22;16.13;;14.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:32:29;16.13;;14.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:36:37;13.95;;13.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:40:49;13.95;;13.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:44:55;15.60;;15.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:49:08;15.60;;15.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:53:09;15.60;;15.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T02:57:17;14.99;;14.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:01:25;14.99;;14.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:05:33;13.69;;13.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:09:41;13.69;;13.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:13:49;13.69;;13.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:17:57;13.43;;12.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:22:05;13.43;;12.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:26:13;14.42;;13.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:30:21;14.42;;13.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:34:29;14.42;;13.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:38:37;13.95;;13.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:42:45;13.95;;13.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:46:53;13.07;;13.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:51:01;13.07;;13.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:55:09;13.45;;13.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T03:59:17;13.45;;13.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:03:25;13.45;;13.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:07:34;14.05;;13.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:11:41;14.05;;13.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:15:49;12.94;;12.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:19:57;12.94;;12.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:24:05;12.94;;12.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:28:13;27.41;;26.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:32:21;27.41;;26.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:36:30;13.81;;13.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:40:38;13.81;;13.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:44:45;13.81;;13.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:48:53;11.41;;11.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:53:02;11.41;;11.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T04:57:09;11.60;;11.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:01:18;11.60;;11.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:05:25;12.83;;12.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:09:33;12.83;;12.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:13:42;12.83;;12.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:17:50;14.05;;13.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:21:58;14.05;;13.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:26:06;12.43;;12.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:30:14;12.43;;12.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:34:22;12.43;;12.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:38:30;16.50;;16.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:42:38;16.50;;16.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:46:45;16.07;;15.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:50:54;16.07;;15.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:55:02;16.27;;15.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T05:59:10;16.27;;15.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T06:03:18;16.27;;15.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T06:07:25;16.37;;15.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T06:15:48;20.19;;19.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T06:19:55;20.19;;19.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T06:28:13;18.38;;16.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T07:01:12;18.31;;16.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T07:05:17;10.51;;10.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T07:13:39;10.51;;10.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T07:17:42;8.17;;8.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T07:21:51;8.17;;8.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T07:26:04;7.04;;6.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T07:55:14;5.38;;5.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T07:59:05;5.38;;5.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T08:07:20;3.00;;3.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T08:15:43;3.61;;3.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T08:23:51;3.61;;3.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T08:28:17;3.57;;3.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T08:32:10;3.57;;3.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T08:36:17;4.22;;3.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T08:48:47;2.59;;2.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T09:09:24;3.16;;3.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T09:50:41;4.69;;4.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T10:07:18;5.26;;4.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T10:23:48;4.92;;4.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T10:52:48;3.68;;3.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T11:46:27;4.31;;3.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T12:19:29;4.26;;4.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T12:48:31;4.00;;4.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T13:00:54;3.21;;3.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T13:17:23;2.01;;2.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T13:29:57;4.47;;3.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T13:33:54;4.47;;3.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T13:50:26;6.18;;6.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T14:11:06;6.37;;6.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T14:27:39;21.85;;21.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T14:36:39;12.00;;11.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T14:44:16;12.00;;11.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T14:48:21;12.13;;11.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T14:52:28;12.13;;11.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T15:08:57;17.41;;16.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T15:37:57;23.83;;22.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T15:54:23;26.24;;25.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T16:19:18;18.03;;17.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T16:27:35;20.14;;17.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T16:52:15;10.88;;9.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T16:56:27;86.86;;64.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T17:04:43;86.86;;64.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T17:08:50;11.69;;11.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T17:21:11;7.39;;6.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T17:29:46;23.62;;21.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T17:33:37;23.62;;21.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T17:46:01;8.83;;7.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T17:58:34;32.74;;30.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T18:14:59;27.32;;26.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T18:27:21;22.08;;20.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T18:31:32;22.08;;20.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T18:39:46;27.88;;27.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T18:52:13;43.85;;40.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T19:00:26;31.65;;30.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T19:04:50;31.65;;30.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T19:08:41;45.28;;41.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T19:21:07;46.85;;45.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T19:33:49;30.34;;28.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T19:41:46;30.96;;29.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T20:02:28;20.44;;19.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T20:10:42;25.02;;22.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T20:15:04;25.02;;22.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T20:31:20;30.22;;28.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T20:47:58;21.41;;20.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T21:16:51;22.49;;20.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T21:33:26;22.47;;21.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T21:41:38;34.30;;30.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T22:06:27;27.24;;26.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T22:19:05;37.40;;36.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T22:23:01;37.40;;36.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T22:27:07;57.01;;47.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T22:31:11;57.01;;47.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T22:39:45;26.81;;25.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T22:43:38;26.81;;25.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T22:55:59;34.01;;29.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T23:00:10;34.01;;29.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T23:04:15;34.01;;29.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T23:12:31;28.93;;26.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T23:16:39;34.91;;32.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T23:20:53;34.91;;32.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T23:29:03;47.27;;38.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T23:37:19;35.16;;31.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T23:41:30;35.16;;31.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T23:45:35;37.08;;31.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T23:49:47;37.08;;31.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-01T23:58:12;35.79;;32.47;;;;;;;
