sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79489;SHT31;68949;53.176;18.088;2023-04-01T00:01:46;10.98;80.92
79489;SHT31;68949;53.176;18.088;2023-04-01T00:04:13;10.98;80.91
79489;SHT31;68949;53.176;18.088;2023-04-01T00:06:39;10.97;80.92
79489;SHT31;68949;53.176;18.088;2023-04-01T00:09:06;10.98;80.97
79489;SHT31;68949;53.176;18.088;2023-04-01T00:11:33;10.99;81.01
79489;SHT31;68949;53.176;18.088;2023-04-01T00:14:00;10.98;81.02
79489;SHT31;68949;53.176;18.088;2023-04-01T00:16:27;10.99;80.91
79489;SHT31;68949;53.176;18.088;2023-04-01T00:18:53;10.96;80.97
79489;SHT31;68949;53.176;18.088;2023-04-01T00:21:20;10.93;81.03
79489;SHT31;68949;53.176;18.088;2023-04-01T00:23:49;10.93;81.07
79489;SHT31;68949;53.176;18.088;2023-04-01T00:26:17;10.93;81.07
79489;SHT31;68949;53.176;18.088;2023-04-01T00:28:47;10.93;81.15
79489;SHT31;68949;53.176;18.088;2023-04-01T00:31:14;10.94;81.08
79489;SHT31;68949;53.176;18.088;2023-04-01T00:33:42;10.91;81.09
79489;SHT31;68949;53.176;18.088;2023-04-01T00:36:10;10.88;81.16
79489;SHT31;68949;53.176;18.088;2023-04-01T00:38:39;10.85;81.20
79489;SHT31;68949;53.176;18.088;2023-04-01T00:41:08;10.82;81.34
79489;SHT31;68949;53.176;18.088;2023-04-01T00:43:42;10.84;81.38
79489;SHT31;68949;53.176;18.088;2023-04-01T00:46:11;10.83;81.30
79489;SHT31;68949;53.176;18.088;2023-04-01T00:48:39;10.81;81.32
79489;SHT31;68949;53.176;18.088;2023-04-01T00:51:25;10.78;81.39
79489;SHT31;68949;53.176;18.088;2023-04-01T00:53:56;10.73;81.43
79489;SHT31;68949;53.176;18.088;2023-04-01T00:56:30;10.68;81.49
79489;SHT31;68949;53.176;18.088;2023-04-01T00:59:04;10.66;81.48
79489;SHT31;68949;53.176;18.088;2023-04-01T01:01:37;10.64;81.41
79489;SHT31;68949;53.176;18.088;2023-04-01T01:04:04;10.60;81.50
79489;SHT31;68949;53.176;18.088;2023-04-01T01:06:36;10.56;81.53
79489;SHT31;68949;53.176;18.088;2023-04-01T01:12:12;10.48;81.63
79489;SHT31;68949;53.176;18.088;2023-04-01T01:20:04;10.42;81.71
79489;SHT31;68949;53.176;18.088;2023-04-01T01:22:59;10.39;81.70
79489;SHT31;68949;53.176;18.088;2023-04-01T01:37:42;10.25;81.96
79489;SHT31;68949;53.176;18.088;2023-04-01T01:40:12;10.25;81.95
79489;SHT31;68949;53.176;18.088;2023-04-01T01:42:46;10.27;81.92
79489;SHT31;68949;53.176;18.088;2023-04-01T01:45:19;10.27;81.91
79489;SHT31;68949;53.176;18.088;2023-04-01T01:47:50;10.27;81.90
79489;SHT31;68949;53.176;18.088;2023-04-01T01:50:18;10.22;81.90
79489;SHT31;68949;53.176;18.088;2023-04-01T01:52:48;10.20;82.00
79489;SHT31;68949;53.176;18.088;2023-04-01T01:55:23;10.18;82.06
79489;SHT31;68949;53.176;18.088;2023-04-01T01:57:58;10.18;82.13
79489;SHT31;68949;53.176;18.088;2023-04-01T02:00:34;10.18;82.10
79489;SHT31;68949;53.176;18.088;2023-04-01T02:03:02;10.17;82.09
79489;SHT31;68949;53.176;18.088;2023-04-01T02:05:31;10.14;82.08
79489;SHT31;68949;53.176;18.088;2023-04-01T02:08:10;10.12;82.09
79489;SHT31;68949;53.176;18.088;2023-04-01T02:10:57;10.08;82.18
79489;SHT31;68949;53.176;18.088;2023-04-01T02:13:48;10.08;82.13
79489;SHT31;68949;53.176;18.088;2023-04-01T02:16:29;10.09;82.10
79489;SHT31;68949;53.176;18.088;2023-04-01T02:19:04;10.08;82.16
79489;SHT31;68949;53.176;18.088;2023-04-01T02:21:36;10.12;82.02
79489;SHT31;68949;53.176;18.088;2023-04-01T02:24:07;10.08;82.09
79489;SHT31;68949;53.176;18.088;2023-04-01T02:26:40;10.04;82.11
79489;SHT31;68949;53.176;18.088;2023-04-01T02:29:07;10.01;82.20
79489;SHT31;68949;53.176;18.088;2023-04-01T02:31:38;9.99;82.22
79489;SHT31;68949;53.176;18.088;2023-04-01T02:34:06;9.99;82.30
79489;SHT31;68949;53.176;18.088;2023-04-01T02:36:34;9.99;82.26
79489;SHT31;68949;53.176;18.088;2023-04-01T02:39:02;9.96;82.30
79489;SHT31;68949;53.176;18.088;2023-04-01T02:41:31;9.93;82.31
79489;SHT31;68949;53.176;18.088;2023-04-01T02:43:57;9.92;82.34
79489;SHT31;68949;53.176;18.088;2023-04-01T02:46:25;9.89;82.36
79489;SHT31;68949;53.176;18.088;2023-04-01T02:48:52;9.84;82.42
79489;SHT31;68949;53.176;18.088;2023-04-01T02:51:19;9.80;82.47
79489;SHT31;68949;53.176;18.088;2023-04-01T02:53:46;9.78;82.51
79489;SHT31;68949;53.176;18.088;2023-04-01T02:56:13;9.75;82.58
79489;SHT31;68949;53.176;18.088;2023-04-01T02:58:39;9.73;82.60
79489;SHT31;68949;53.176;18.088;2023-04-01T03:01:06;9.72;82.70
79489;SHT31;68949;53.176;18.088;2023-04-01T03:03:34;9.69;82.73
79489;SHT31;68949;53.176;18.088;2023-04-01T03:06:08;9.70;82.72
79489;SHT31;68949;53.176;18.088;2023-04-01T03:08:38;9.69;82.70
79489;SHT31;68949;53.176;18.088;2023-04-01T03:11:06;9.68;82.73
79489;SHT31;68949;53.176;18.088;2023-04-01T03:13:34;9.70;82.72
79489;SHT31;68949;53.176;18.088;2023-04-01T03:16:01;9.67;82.61
79489;SHT31;68949;53.176;18.088;2023-04-01T03:18:28;9.64;82.61
79489;SHT31;68949;53.176;18.088;2023-04-01T03:20:54;9.60;82.67
79489;SHT31;68949;53.176;18.088;2023-04-01T03:23:21;9.58;82.68
79489;SHT31;68949;53.176;18.088;2023-04-01T03:25:50;9.53;82.64
79489;SHT31;68949;53.176;18.088;2023-04-01T03:28:17;9.51;82.63
79489;SHT31;68949;53.176;18.088;2023-04-01T03:30:44;9.48;82.59
79489;SHT31;68949;53.176;18.088;2023-04-01T03:33:11;9.42;82.56
79489;SHT31;68949;53.176;18.088;2023-04-01T03:35:38;9.35;82.59
79489;SHT31;68949;53.176;18.088;2023-04-01T03:38:05;9.27;82.77
79489;SHT31;68949;53.176;18.088;2023-04-01T03:40:32;9.26;82.79
79489;SHT31;68949;53.176;18.088;2023-04-01T03:42:59;9.24;82.85
79489;SHT31;68949;53.176;18.088;2023-04-01T03:45:26;9.22;82.90
79489;SHT31;68949;53.176;18.088;2023-04-01T03:47:53;9.19;82.94
79489;SHT31;68949;53.176;18.088;2023-04-01T03:50:20;9.15;82.91
79489;SHT31;68949;53.176;18.088;2023-04-01T03:52:47;9.10;82.90
79489;SHT31;68949;53.176;18.088;2023-04-01T03:55:14;9.03;82.90
79489;SHT31;68949;53.176;18.088;2023-04-01T03:57:41;9.00;82.90
79489;SHT31;68949;53.176;18.088;2023-04-01T04:00:14;8.96;82.90
79489;SHT31;68949;53.176;18.088;2023-04-01T04:02:43;8.94;82.93
79489;SHT31;68949;53.176;18.088;2023-04-01T04:05:10;8.91;82.98
79489;SHT31;68949;53.176;18.088;2023-04-01T04:07:37;8.90;82.97
79489;SHT31;68949;53.176;18.088;2023-04-01T04:10:06;8.86;82.99
79489;SHT31;68949;53.176;18.088;2023-04-01T04:12:33;8.81;83.06
79489;SHT31;68949;53.176;18.088;2023-04-01T04:15:00;8.79;83.10
79489;SHT31;68949;53.176;18.088;2023-04-01T04:17:27;8.78;83.16
79489;SHT31;68949;53.176;18.088;2023-04-01T04:19:54;8.78;83.21
79489;SHT31;68949;53.176;18.088;2023-04-01T04:22:21;8.73;83.23
79489;SHT31;68949;53.176;18.088;2023-04-01T04:24:48;8.69;83.30
79489;SHT31;68949;53.176;18.088;2023-04-01T04:27:14;8.65;83.40
79489;SHT31;68949;53.176;18.088;2023-04-01T04:29:48;8.61;83.47
79489;SHT31;68949;53.176;18.088;2023-04-01T04:32:14;8.62;83.40
79489;SHT31;68949;53.176;18.088;2023-04-01T04:34:41;8.61;83.39
79489;SHT31;68949;53.176;18.088;2023-04-01T04:37:08;8.59;83.25
79489;SHT31;68949;53.176;18.088;2023-04-01T04:39:35;8.54;83.18
79489;SHT31;68949;53.176;18.088;2023-04-01T04:42:02;8.51;83.22
79489;SHT31;68949;53.176;18.088;2023-04-01T04:44:29;8.49;83.25
79489;SHT31;68949;53.176;18.088;2023-04-01T04:46:56;8.47;83.32
79489;SHT31;68949;53.176;18.088;2023-04-01T04:49:23;8.45;83.24
79489;SHT31;68949;53.176;18.088;2023-04-01T04:51:51;8.41;83.10
79489;SHT31;68949;53.176;18.088;2023-04-01T04:54:19;8.40;83.11
79489;SHT31;68949;53.176;18.088;2023-04-01T04:56:56;8.37;82.95
79489;SHT31;68949;53.176;18.088;2023-04-01T04:59:24;8.31;82.85
79489;SHT31;68949;53.176;18.088;2023-04-01T05:02:11;8.24;82.94
79489;SHT31;68949;53.176;18.088;2023-04-01T05:04:38;8.18;83.05
79489;SHT31;68949;53.176;18.088;2023-04-01T05:07:07;8.15;83.12
79489;SHT31;68949;53.176;18.088;2023-04-01T05:09:34;8.13;83.05
79489;SHT31;68949;53.176;18.088;2023-04-01T05:12:00;8.12;83.03
79489;SHT31;68949;53.176;18.088;2023-04-01T05:14:30;8.10;83.02
79489;SHT31;68949;53.176;18.088;2023-04-01T05:17:08;8.07;83.01
79489;SHT31;68949;53.176;18.088;2023-04-01T05:19:39;8.04;83.10
79489;SHT31;68949;53.176;18.088;2023-04-01T05:22:06;8.02;83.20
79489;SHT31;68949;53.176;18.088;2023-04-01T05:24:33;8.03;83.23
79489;SHT31;68949;53.176;18.088;2023-04-01T05:26:59;8.02;83.30
79489;SHT31;68949;53.176;18.088;2023-04-01T05:29:27;8.00;83.27
79489;SHT31;68949;53.176;18.088;2023-04-01T05:31:59;7.98;83.25
79489;SHT31;68949;53.176;18.088;2023-04-01T05:34:26;7.94;83.27
79489;SHT31;68949;53.176;18.088;2023-04-01T05:36:53;7.90;83.30
79489;SHT31;68949;53.176;18.088;2023-04-01T05:39:19;7.88;83.32
79489;SHT31;68949;53.176;18.088;2023-04-01T05:41:47;7.88;83.28
79489;SHT31;68949;53.176;18.088;2023-04-01T05:44:13;7.89;83.16
79489;SHT31;68949;53.176;18.088;2023-04-01T05:46:40;7.88;83.02
79489;SHT31;68949;53.176;18.088;2023-04-01T05:49:22;7.89;82.99
79489;SHT31;68949;53.176;18.088;2023-04-01T05:51:49;7.87;82.88
79489;SHT31;68949;53.176;18.088;2023-04-01T05:54:18;7.83;82.68
79489;SHT31;68949;53.176;18.088;2023-04-01T05:56:46;7.80;82.71
79489;SHT31;68949;53.176;18.088;2023-04-01T05:59:12;7.79;82.72
79489;SHT31;68949;53.176;18.088;2023-04-01T06:01:41;7.77;82.69
79489;SHT31;68949;53.176;18.088;2023-04-01T06:04:15;7.77;82.59
79489;SHT31;68949;53.176;18.088;2023-04-01T06:06:45;7.76;82.68
79489;SHT31;68949;53.176;18.088;2023-04-01T06:09:13;7.74;82.71
79489;SHT31;68949;53.176;18.088;2023-04-01T06:29:35;7.68;82.62
79489;SHT31;68949;53.176;18.088;2023-04-01T06:32:49;7.64;82.64
79489;SHT31;68949;53.176;18.088;2023-04-01T06:42:02;7.62;83.02
79489;SHT31;68949;53.176;18.088;2023-04-01T06:45:39;7.67;82.88
79489;SHT31;68949;53.176;18.088;2023-04-01T06:48:28;7.69;82.97
79489;SHT31;68949;53.176;18.088;2023-04-01T06:51:43;7.71;82.79
79489;SHT31;68949;53.176;18.088;2023-04-01T06:55:02;7.69;82.65
79489;SHT31;68949;53.176;18.088;2023-04-01T06:58:24;7.67;82.70
79489;SHT31;68949;53.176;18.088;2023-04-01T07:01:01;7.67;82.72
79489;SHT31;68949;53.176;18.088;2023-04-01T07:03:33;7.68;82.76
79489;SHT31;68949;53.176;18.088;2023-04-01T07:06:13;7.69;82.73
79489;SHT31;68949;53.176;18.088;2023-04-01T07:08:53;7.70;82.85
79489;SHT31;68949;53.176;18.088;2023-04-01T07:11:30;7.74;82.78
79489;SHT31;68949;53.176;18.088;2023-04-01T07:14:33;7.73;82.66
79489;SHT31;68949;53.176;18.088;2023-04-01T07:17:40;7.72;82.66
79489;SHT31;68949;53.176;18.088;2023-04-01T07:20:11;7.73;82.79
79489;SHT31;68949;53.176;18.088;2023-04-01T07:22:49;7.74;82.87
79489;SHT31;68949;53.176;18.088;2023-04-01T07:25:30;7.77;82.74
79489;SHT31;68949;53.176;18.088;2023-04-01T07:28:57;7.78;82.56
79489;SHT31;68949;53.176;18.088;2023-04-01T07:37:15;7.81;82.70
79489;SHT31;68949;53.176;18.088;2023-04-01T07:42:55;7.79;82.46
79489;SHT31;68949;53.176;18.088;2023-04-01T07:46:29;7.77;82.48
79489;SHT31;68949;53.176;18.088;2023-04-01T07:49:40;7.79;82.40
79489;SHT31;68949;53.176;18.088;2023-04-01T07:55:09;7.79;82.04
79489;SHT31;68949;53.176;18.088;2023-04-01T08:00:27;7.76;81.81
79489;SHT31;68949;53.176;18.088;2023-04-01T08:06:24;7.71;81.92
79489;SHT31;68949;53.176;18.088;2023-04-01T08:12:43;7.70;82.09
79489;SHT31;68949;53.176;18.088;2023-04-01T08:15:52;7.69;82.18
79489;SHT31;68949;53.176;18.088;2023-04-01T08:22:20;7.78;82.13
79489;SHT31;68949;53.176;18.088;2023-04-01T08:24:59;7.80;82.04
79489;SHT31;68949;53.176;18.088;2023-04-01T08:38:41;7.87;81.76
79489;SHT31;68949;53.176;18.088;2023-04-01T08:45:38;7.92;81.62
79489;SHT31;68949;53.176;18.088;2023-04-01T08:53:50;7.85;81.55
79489;SHT31;68949;53.176;18.088;2023-04-01T08:56:34;7.89;81.74
79489;SHT31;68949;53.176;18.088;2023-04-01T08:59:28;7.93;81.81
79489;SHT31;68949;53.176;18.088;2023-04-01T09:03:13;7.99;81.44
79489;SHT31;68949;53.176;18.088;2023-04-01T09:27:04;8.24;80.92
79489;SHT31;68949;53.176;18.088;2023-04-01T09:38:30;8.33;80.82
79489;SHT31;68949;53.176;18.088;2023-04-01T09:41:23;8.31;80.84
79489;SHT31;68949;53.176;18.088;2023-04-01T09:53:07;8.40;80.49
79489;SHT31;68949;53.176;18.088;2023-04-01T09:59:31;8.40;80.53
79489;SHT31;68949;53.176;18.088;2023-04-01T10:08:32;8.40;80.08
79489;SHT31;68949;53.176;18.088;2023-04-01T10:17:00;8.47;80.12
79489;SHT31;68949;53.176;18.088;2023-04-01T10:19:49;8.51;79.95
79489;SHT31;68949;53.176;18.088;2023-04-01T10:37:42;8.73;79.42
79489;SHT31;68949;53.176;18.088;2023-04-01T10:44:26;8.80;79.49
79489;SHT31;68949;53.176;18.088;2023-04-01T11:00:55;8.84;79.33
79489;SHT31;68949;53.176;18.088;2023-04-01T11:07:48;8.83;79.14
79489;SHT31;68949;53.176;18.088;2023-04-01T11:13:51;8.73;78.94
79489;SHT31;68949;53.176;18.088;2023-04-01T11:56:14;8.45;78.53
79489;SHT31;68949;53.176;18.088;2023-04-01T11:59:03;8.45;78.43
79489;SHT31;68949;53.176;18.088;2023-04-01T12:01:45;8.45;78.54
79489;SHT31;68949;53.176;18.088;2023-04-01T12:04:25;8.50;78.49
79489;SHT31;68949;53.176;18.088;2023-04-01T12:10:33;8.60;78.31
79489;SHT31;68949;53.176;18.088;2023-04-01T12:19:48;8.66;77.96
79489;SHT31;68949;53.176;18.088;2023-04-01T12:25:22;8.60;78.11
79489;SHT31;68949;53.176;18.088;2023-04-01T12:30:52;8.62;77.73
79489;SHT31;68949;53.176;18.088;2023-04-01T12:33:38;8.65;77.36
79489;SHT31;68949;53.176;18.088;2023-04-01T12:42:18;8.79;76.89
79489;SHT31;68949;53.176;18.088;2023-04-01T12:45:29;8.80;77.09
79489;SHT31;68949;53.176;18.088;2023-04-01T13:01:16;8.99;76.33
79489;SHT31;68949;53.176;18.088;2023-04-01T13:12:39;8.78;75.67
79489;SHT31;68949;53.176;18.088;2023-04-01T13:18:58;8.65;75.88
79489;SHT31;68949;53.176;18.088;2023-04-01T13:24:46;8.66;76.39
79489;SHT31;68949;53.176;18.088;2023-04-01T13:27:37;8.72;76.24
79489;SHT31;68949;53.176;18.088;2023-04-01T13:30:18;8.73;75.85
79489;SHT31;68949;53.176;18.088;2023-04-01T13:33:04;8.72;75.61
79489;SHT31;68949;53.176;18.088;2023-04-01T13:38:41;8.64;75.54
79489;SHT31;68949;53.176;18.088;2023-04-01T13:45:02;8.58;75.72
79489;SHT31;68949;53.176;18.088;2023-04-01T13:48:26;8.50;75.51
79489;SHT31;68949;53.176;18.088;2023-04-01T13:51:11;8.43;75.61
79489;SHT31;68949;53.176;18.088;2023-04-01T14:03:20;8.37;75.32
79489;SHT31;68949;53.176;18.088;2023-04-01T14:27:09;8.10;75.44
79489;SHT31;68949;53.176;18.088;2023-04-01T14:33:05;8.06;75.35
79489;SHT31;68949;53.176;18.088;2023-04-01T14:47:59;7.63;75.21
79489;SHT31;68949;53.176;18.088;2023-04-01T14:50:51;7.57;75.18
79489;SHT31;68949;53.176;18.088;2023-04-01T14:58:46;7.57;75.58
79489;SHT31;68949;53.176;18.088;2023-04-01T15:15:23;7.48;75.76
79489;SHT31;68949;53.176;18.088;2023-04-01T15:20:44;7.48;75.35
79489;SHT31;68949;53.176;18.088;2023-04-01T15:29:37;7.34;75.31
79489;SHT31;68949;53.176;18.088;2023-04-01T15:32:39;7.31;75.40
79489;SHT31;68949;53.176;18.088;2023-04-01T15:35:32;7.22;75.31
79489;SHT31;68949;53.176;18.088;2023-04-01T15:41:09;7.13;75.56
79489;SHT31;68949;53.176;18.088;2023-04-01T15:49:04;7.14;75.67
79489;SHT31;68949;53.176;18.088;2023-04-01T16:13:17;6.70;76.10
79489;SHT31;68949;53.176;18.088;2023-04-01T16:16:14;6.69;76.16
79489;SHT31;68949;53.176;18.088;2023-04-01T16:19:16;6.66;76.25
79489;SHT31;68949;53.176;18.088;2023-04-01T16:22:13;6.64;76.14
79489;SHT31;68949;53.176;18.088;2023-04-01T16:25:14;6.61;76.00
79489;SHT31;68949;53.176;18.088;2023-04-01T16:30:48;6.50;76.33
79489;SHT31;68949;53.176;18.088;2023-04-01T16:34:10;6.45;76.25
79489;SHT31;68949;53.176;18.088;2023-04-01T16:36:48;6.35;76.37
79489;SHT31;68949;53.176;18.088;2023-04-01T16:40:10;6.31;76.65
79489;SHT31;68949;53.176;18.088;2023-04-01T16:42:46;6.30;76.83
79489;SHT31;68949;53.176;18.088;2023-04-01T16:47:56;6.31;77.21
79489;SHT31;68949;53.176;18.088;2023-04-01T16:53:40;6.31;76.62
79489;SHT31;68949;53.176;18.088;2023-04-01T16:56:52;6.27;76.33
79489;SHT31;68949;53.176;18.088;2023-04-01T16:59:24;6.22;76.35
79489;SHT31;68949;53.176;18.088;2023-04-01T17:02:04;6.17;76.52
79489;SHT31;68949;53.176;18.088;2023-04-01T17:04:42;6.13;76.48
79489;SHT31;68949;53.176;18.088;2023-04-01T17:07:23;6.07;76.33
79489;SHT31;68949;53.176;18.088;2023-04-01T17:26:21;5.95;76.11
79489;SHT31;68949;53.176;18.088;2023-04-01T17:46:54;5.69;76.30
79489;SHT31;68949;53.176;18.088;2023-04-01T17:50:00;5.66;76.33
79489;SHT31;68949;53.176;18.088;2023-04-01T17:53:11;5.59;76.54
79489;SHT31;68949;53.176;18.088;2023-04-01T17:55:44;5.57;76.82
79489;SHT31;68949;53.176;18.088;2023-04-01T17:58:22;5.52;76.79
79489;SHT31;68949;53.176;18.088;2023-04-01T18:01:05;5.46;77.10
79489;SHT31;68949;53.176;18.088;2023-04-01T18:06:54;5.38;77.29
79489;SHT31;68949;53.176;18.088;2023-04-01T18:23:59;5.23;77.31
79489;SHT31;68949;53.176;18.088;2023-04-01T18:26:37;5.21;77.35
79489;SHT31;68949;53.176;18.088;2023-04-01T18:29:17;5.14;77.32
79489;SHT31;68949;53.176;18.088;2023-04-01T18:32:24;5.07;77.40
79489;SHT31;68949;53.176;18.088;2023-04-01T18:40:43;5.02;77.42
79489;SHT31;68949;53.176;18.088;2023-04-01T18:43:33;5.01;77.45
79489;SHT31;68949;53.176;18.088;2023-04-01T18:46:21;5.01;77.58
79489;SHT31;68949;53.176;18.088;2023-04-01T18:54:31;4.98;77.87
79489;SHT31;68949;53.176;18.088;2023-04-01T18:57:16;4.97;77.99
79489;SHT31;68949;53.176;18.088;2023-04-01T18:59:56;4.95;78.08
79489;SHT31;68949;53.176;18.088;2023-04-01T19:02:43;4.92;78.02
79489;SHT31;68949;53.176;18.088;2023-04-01T19:05:19;4.91;77.94
79489;SHT31;68949;53.176;18.088;2023-04-01T19:08:14;4.92;78.05
79489;SHT31;68949;53.176;18.088;2023-04-01T19:26:48;4.84;78.26
79489;SHT31;68949;53.176;18.088;2023-04-01T19:29:40;4.79;78.42
79489;SHT31;68949;53.176;18.088;2023-04-01T19:44:19;4.76;78.91
79489;SHT31;68949;53.176;18.088;2023-04-01T19:52:51;4.66;79.33
79489;SHT31;68949;53.176;18.088;2023-04-01T20:00:50;4.64;79.12
79489;SHT31;68949;53.176;18.088;2023-04-01T20:12:16;4.54;79.04
79489;SHT31;68949;53.176;18.088;2023-04-01T20:15:20;4.49;79.04
79489;SHT31;68949;53.176;18.088;2023-04-01T20:17:53;4.46;79.16
79489;SHT31;68949;53.176;18.088;2023-04-01T20:20:24;4.45;79.35
79489;SHT31;68949;53.176;18.088;2023-04-01T20:25:41;4.45;78.81
79489;SHT31;68949;53.176;18.088;2023-04-01T20:30:47;4.45;78.69
79489;SHT31;68949;53.176;18.088;2023-04-01T20:36:16;4.44;78.88
79489;SHT31;68949;53.176;18.088;2023-04-01T20:44:31;4.38;78.94
79489;SHT31;68949;53.176;18.088;2023-04-01T20:50:40;4.39;78.81
79489;SHT31;68949;53.176;18.088;2023-04-01T20:53:23;4.42;78.65
79489;SHT31;68949;53.176;18.088;2023-04-01T20:58:51;4.43;78.69
79489;SHT31;68949;53.176;18.088;2023-04-01T21:11:01;4.35;78.83
79489;SHT31;68949;53.176;18.088;2023-04-01T21:25:21;4.42;78.85
79489;SHT31;68949;53.176;18.088;2023-04-01T21:39:18;4.36;78.96
79489;SHT31;68949;53.176;18.088;2023-04-01T21:45:12;4.37;78.98
79489;SHT31;68949;53.176;18.088;2023-04-01T22:14:42;4.24;79.26
79489;SHT31;68949;53.176;18.088;2023-04-01T22:20:54;4.23;79.24
79489;SHT31;68949;53.176;18.088;2023-04-01T22:26:17;4.20;79.44
79489;SHT31;68949;53.176;18.088;2023-04-01T22:28:54;4.20;79.26
79489;SHT31;68949;53.176;18.088;2023-04-01T22:34:49;4.27;79.23
79489;SHT31;68949;53.176;18.088;2023-04-01T22:40:43;4.25;79.19
79489;SHT31;68949;53.176;18.088;2023-04-01T22:46:08;4.20;78.92
79489;SHT31;68949;53.176;18.088;2023-04-01T22:52:05;4.17;78.79
79489;SHT31;68949;53.176;18.088;2023-04-01T22:55:05;4.18;78.63
79489;SHT31;68949;53.176;18.088;2023-04-01T22:58:05;4.18;78.63
79489;SHT31;68949;53.176;18.088;2023-04-01T23:00:39;4.16;78.71
79489;SHT31;68949;53.176;18.088;2023-04-01T23:03:25;4.17;78.76
79489;SHT31;68949;53.176;18.088;2023-04-01T23:05:58;4.16;78.87
79489;SHT31;68949;53.176;18.088;2023-04-01T23:11:31;4.11;78.76
79489;SHT31;68949;53.176;18.088;2023-04-01T23:26:17;4.13;78.64
79489;SHT31;68949;53.176;18.088;2023-04-01T23:28:56;4.11;78.65
79489;SHT31;68949;53.176;18.088;2023-04-01T23:37:00;4.06;78.77
79489;SHT31;68949;53.176;18.088;2023-04-01T23:39:33;4.01;78.97
79489;SHT31;68949;53.176;18.088;2023-04-01T23:42:04;4.00;79.03
79489;SHT31;68949;53.176;18.088;2023-04-01T23:44:46;4.01;79.06
79489;SHT31;68949;53.176;18.088;2023-04-01T23:47:16;4.04;78.99
79489;SHT31;68949;53.176;18.088;2023-04-01T23:49:50;4.08;78.94
79489;SHT31;68949;53.176;18.088;2023-04-01T23:52:23;4.10;78.74
79489;SHT31;68949;53.176;18.088;2023-04-01T23:57:41;4.05;78.81
