sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:01:16;1.08;;;0.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:03:44;2.13;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:06:13;1.42;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:08:42;1.50;;;0.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:11:12;1.42;;;0.73;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:13:42;1.33;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:16:11;2.53;;;0.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:18:48;1.98;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:21:17;2.15;;;0.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:23:47;1.45;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:26:15;2.03;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:28:48;2.30;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:31:17;1.55;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:33:45;2.22;;;0.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:36:15;2.33;;;1.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:38:45;2.08;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:41:14;2.60;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:43:44;1.95;;;1.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:46:15;1.42;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:48:44;2.08;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:51:15;2.05;;;1.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:53:49;1.48;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:56:21;2.03;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T00:58:54;1.38;;;0.77;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:01:29;2.00;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:03:58;2.40;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:06:33;2.22;;;0.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:09:17;2.20;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:11:57;1.67;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:14:34;1.58;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:17:15;1.63;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:20:10;0.93;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:22:56;1.15;;;0.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:25:55;2.03;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:28:39;1.20;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:31:17;2.08;;;0.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:33:53;2.20;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:36:34;0.95;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:39:06;1.48;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:41:36;2.80;;;1.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:44:07;1.55;;;0.98;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:46:37;1.95;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:49:07;1.42;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:51:39;2.30;;;1.02;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:54:11;1.67;;;0.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:56:40;1.05;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T01:59:10;1.70;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:01:42;1.42;;;0.82;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:04:14;3.05;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:06:47;2.15;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:09:20;1.10;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:11:49;1.90;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:14:20;1.35;;;0.82;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:16:52;1.83;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:19:25;1.92;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:22:00;2.25;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:24:31;1.20;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:27:03;1.50;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:29:31;1.30;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:32:00;1.75;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:34:29;1.50;;;0.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:36:59;2.05;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:39:28;1.48;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:41:56;1.98;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:44:24;1.90;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:46:52;2.08;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:49:20;2.80;;;1.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:51:49;1.75;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:54:19;1.23;;;0.73;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:56:47;2.03;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T02:59:16;1.25;;;0.73;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:01:44;2.28;;;0.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:04:12;0.98;;;0.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:06:40;1.48;;;0.73;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:09:08;2.00;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:11:38;1.40;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:14:07;2.83;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:16:35;1.20;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:19:03;1.35;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:21:32;1.55;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:24:00;1.75;;;0.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:26:28;1.17;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:28:58;1.65;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:31:26;1.70;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:33:54;0.80;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:36:22;0.90;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:38:51;1.63;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:41:19;0.77;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:43:48;1.00;;;0.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:46:18;0.80;;;0.55;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:48:47;1.00;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:51:15;0.77;;;0.68;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:53:43;1.85;;;0.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:56:12;0.85;;;0.68;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T03:58:40;1.05;;;0.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:01:16;1.83;;;0.82;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:03:47;1.15;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:06:17;1.42;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:08:46;1.60;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:11:14;0.85;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:13:43;1.70;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:16:11;0.75;;;0.57;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:18:41;0.75;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:21:11;1.42;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:23:41;0.80;;;0.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:26:10;1.17;;;0.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:28:40;1.65;;;0.77;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:31:08;1.92;;;0.52;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:33:36;1.10;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:36:06;1.13;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:38:35;1.52;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:41:03;1.88;;;0.77;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:43:35;1.63;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:46:04;0.98;;;0.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:48:33;1.75;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:51:05;0.63;;;0.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:53:33;1.35;;;0.73;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:56:01;1.35;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T04:58:30;1.10;;;0.68;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:00:58;1.75;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:03:26;1.33;;;0.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:05:54;1.50;;;0.73;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:08:24;0.98;;;0.57;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:10:52;1.65;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:13:20;1.08;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:15:49;1.65;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:18:17;1.35;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:20:46;1.77;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:23:15;1.10;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:25:45;0.88;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:28:13;1.83;;;0.77;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:30:42;1.50;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:33:12;0.63;;;0.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:35:40;1.05;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:38:08;2.13;;;0.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:40:36;1.13;;;0.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:43:06;1.27;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:45:37;2.28;;;0.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:48:05;1.33;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:50:34;1.88;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:53:02;1.80;;;0.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:55:30;2.03;;;0.73;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T05:57:59;1.33;;;0.68;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:00:28;1.40;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:02:58;1.83;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:05:27;2.22;;;0.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:07:58;1.75;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:10:34;1.65;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:13:10;1.48;;;0.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:15:51;0.90;;;0.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:18:35;1.08;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:21:27;0.85;;;0.52;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:24:42;1.23;;;0.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:27:24;2.28;;;0.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:30:08;0.50;;;0.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:32:57;1.90;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:35:45;1.20;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:38:27;1.35;;;0.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:41:19;0.93;;;0.43;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:44:04;1.52;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:46:45;1.20;;;0.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:52:18;1.55;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:54:55;1.40;;;0.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T06:57:29;0.90;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:00:03;0.57;;;0.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:02:41;2.90;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:05:16;2.05;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:07:45;0.77;;;0.52;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:10:17;1.92;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:12:51;1.70;;;0.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:15:24;0.80;;;0.52;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:17:58;1.88;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:20:36;1.55;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:23:06;1.67;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:25:43;1.77;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:28:15;1.10;;;0.52;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:30:47;2.05;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:33:28;1.75;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:36:05;1.85;;;0.77;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:38:44;1.40;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:41:27;1.98;;;0.68;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:44:07;1.25;;;0.63;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:46:48;1.35;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:49:25;1.40;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:52:01;1.40;;;0.57;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:54:37;1.20;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:57:14;1.85;;;0.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T07:59:51;2.15;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:02:29;1.65;;;0.82;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:05:14;1.50;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:07:51;2.85;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:10:30;2.25;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:13:06;3.80;;;1.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:15:44;11.20;;;1.52;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:18:23;2.72;;;1.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:21:02;7.07;;;1.23;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:23:36;5.55;;;1.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:26:07;6.90;;;1.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:28:41;5.78;;;1.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:31:14;10.77;;;1.67;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:33:46;8.23;;;1.67;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:36:17;9.90;;;1.67;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:38:53;4.07;;;1.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:41:40;11.55;;;1.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:44:29;10.60;;;1.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:47:20;7.13;;;1.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:52:58;7.05;;;1.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:55:34;5.05;;;1.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T08:58:16;5.00;;;1.27;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:01:11;6.30;;;1.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:06:40;6.68;;;1.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:09:31;4.60;;;1.23;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:15:37;5.90;;;1.52;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:24:20;6.80;;;1.48;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:27:04;3.45;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:32:46;6.47;;;1.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:35:32;6.25;;;1.52;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:38:14;5.55;;;1.25;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:40:54;6.28;;;1.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:43:32;6.78;;;1.27;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:46:18;7.25;;;1.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:49:00;6.90;;;1.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:52:06;3.65;;;1.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T09:57:29;2.70;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T10:00:30;2.38;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T10:06:26;4.00;;;0.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T10:12:29;3.75;;;1.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T10:25:10;5.53;;;1.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T10:37:32;3.25;;;1.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T10:40:36;3.45;;;0.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T10:43:20;5.43;;;1.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T10:46:17;4.50;;;1.38;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T10:55:37;4.05;;;1.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T10:58:27;4.25;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:01:36;2.88;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:08:18;2.92;;;0.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:24:21;2.50;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:27:10;5.40;;;0.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:29:55;2.83;;;1.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:32:37;4.97;;;1.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:35:26;1.83;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:38:07;2.20;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:40:49;3.67;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:43:24;2.50;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:46:03;3.03;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:48:41;2.72;;;0.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:54:12;1.10;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:56:53;2.38;;;1.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T11:59:50;3.05;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:02:39;2.35;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:05:22;1.33;;;0.73;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:10:54;2.50;;;0.98;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:18:59;1.53;;;0.77;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:21:36;1.88;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:24:14;1.98;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:27:11;2.50;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:29:58;1.27;;;0.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:32:35;1.60;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:35:21;3.70;;;0.82;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:40:51;2.35;;;0.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:49:54;1.60;;;0.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:52:34;2.65;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T12:55:19;1.98;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:01:03;1.17;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:03:47;1.35;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:09:28;2.65;;;0.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:12:09;2.60;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:14:57;1.27;;;0.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:17:39;3.22;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:20:14;2.40;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:22:51;1.52;;;0.73;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:25:32;2.08;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:28:09;1.90;;;0.73;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:30:48;1.88;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:33:24;3.00;;;0.73;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:36:06;1.73;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:38:54;1.25;;;0.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:41:41;3.17;;;0.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:44:34;3.22;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:47:10;2.83;;;0.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:49:53;1.60;;;0.63;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:52:42;2.47;;;0.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T13:55:53;5.85;;;0.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T14:01:28;2.67;;;0.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T14:04:21;5.25;;;0.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T14:07:13;3.22;;;0.98;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T14:09:54;5.13;;;1.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T14:12:35;5.80;;;0.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T14:15:27;2.92;;;0.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-04-01T14:18:14;3.83;;;0.98;;
