sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-04-01T00:01:06;45.66;33.45;65.57;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:03:34;45.26;32.32;63.27;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:06:03;44.70;32.59;60.58;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:08:30;45.52;31.51;57.05;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:10:58;44.64;31.53;55.56;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:13:26;44.48;32.53;56.65;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:15:55;45.27;32.57;61.64;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:18:24;45.97;31.86;64.79;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:20:52;46.21;32.48;64.36;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:23:20;46.07;34.70;60.92;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:25:48;47.16;37.77;60.18;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:28:18;45.77;35.76;57.44;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:30:47;46.39;37.88;66.86;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:33:15;45.87;38.35;57.47;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:35:44;48.08;38.07;60.11;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:38:12;47.08;38.94;62.92;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:40:43;48.54;39.35;57.20;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:43:17;44.78;40.32;57.09;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:45:48;48.55;40.15;63.74;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:48:24;48.64;38.36;65.02;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:51:01;47.64;37.84;59.57;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:53:31;47.01;38.46;59.41;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:56:10;46.70;39.49;56.28;;
60503;Laerm;51448;51.660;5.824;2023-04-01T00:58:45;46.77;37.70;58.82;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:01:14;46.60;37.93;58.27;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:03:42;46.46;37.50;61.30;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:06:51;45.85;31.16;62.33;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:12:19;45.04;33.30;56.92;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:35:42;45.17;33.78;61.85;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:38:19;40.54;32.90;64.10;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:41:11;44.79;35.06;57.11;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:43:46;45.83;37.35;59.28;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:46:24;45.27;34.00;57.61;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:48:55;44.90;34.25;58.73;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:51:26;45.19;32.31;59.80;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:53:55;45.03;36.26;57.50;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:56:28;46.84;37.68;59.91;;
60503;Laerm;51448;51.660;5.824;2023-04-01T01:59:03;46.41;34.98;65.74;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:01:42;44.69;33.38;59.53;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:04:16;46.16;33.04;63.16;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:07:17;44.01;34.21;59.97;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:09:48;45.46;34.82;58.16;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:12:18;46.30;32.85;63.31;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:14:57;44.71;34.29;62.93;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:17:31;44.74;34.09;57.69;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:20:07;45.35;33.82;59.38;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:22:42;45.12;35.52;62.38;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:25:17;45.02;34.39;62.73;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:27:46;45.30;35.55;57.79;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:30:17;45.69;36.92;57.28;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:32:46;46.19;37.90;59.05;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:35:17;46.17;37.22;64.98;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:37:49;44.66;34.58;58.92;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:40:18;44.67;32.17;67.02;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:42:46;45.38;30.82;60.82;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:45:14;44.03;31.64;57.20;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:47:42;44.96;33.85;56.20;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:50:10;45.06;33.89;57.79;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:52:38;45.18;36.00;57.01;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:55:07;45.84;35.21;60.02;;
60503;Laerm;51448;51.660;5.824;2023-04-01T02:57:35;45.89;37.43;61.13;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:00:04;46.44;37.96;63.00;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:02:38;44.92;34.64;56.11;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:05:07;45.19;34.56;59.15;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:07:35;46.10;32.33;62.00;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:10:04;44.60;30.28;56.14;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:12:32;45.21;30.64;58.32;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:15:00;44.06;30.83;59.17;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:17:39;45.76;31.20;60.52;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:20:09;45.34;30.61;62.08;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:22:38;44.60;30.19;57.63;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:25:09;44.69;31.08;62.63;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:27:38;43.76;29.73;55.93;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:30:08;44.51;29.66;62.31;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:32:45;43.22;29.97;55.13;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:35:13;44.47;30.58;59.97;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:37:41;44.19;30.40;55.73;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:40:09;45.18;30.72;57.16;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:42:37;44.98;30.18;57.35;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:45:06;47.77;30.88;65.83;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:47:34;45.07;31.78;57.64;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:50:02;44.93;31.57;57.13;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:52:30;44.32;30.48;60.98;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:54:58;44.41;31.00;58.45;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:57:25;48.03;33.44;65.58;;
60503;Laerm;51448;51.660;5.824;2023-04-01T03:59:57;45.65;35.18;57.44;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:02:26;46.11;35.72;61.15;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:04:54;48.71;37.63;65.37;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:07:22;47.05;37.52;60.29;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:10:03;46.63;38.09;56.84;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:12:52;46.51;38.77;60.72;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:15:42;49.23;38.04;65.21;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:18:29;52.42;34.93;71.83;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:21:17;55.63;37.08;73.69;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:24:06;52.59;36.48;72.17;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:27:13;51.10;35.50;68.78;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:30:16;55.10;38.42;73.26;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:33:05;51.86;37.36;71.52;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:35:56;55.17;36.48;73.97;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:38:44;56.00;39.81;74.71;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:41:32;60.57;39.11;84.17;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:44:03;51.74;39.62;64.14;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:46:32;48.76;37.46;58.37;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:49:10;49.41;37.73;64.37;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:51:38;51.74;37.61;69.61;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:54:07;51.27;39.27;67.39;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:56:56;52.74;38.87;65.74;;
60503;Laerm;51448;51.660;5.824;2023-04-01T04:59:25;60.87;38.93;84.83;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:02:05;53.55;41.25;63.73;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:04:35;52.96;41.83;68.15;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:07:05;50.31;37.05;64.90;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:09:33;48.93;36.33;66.32;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:12:02;50.89;36.15;75.90;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:14:48;49.83;36.81;64.65;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:17:15;50.85;36.72;71.16;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:19:43;50.94;38.20;62.71;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:22:10;54.23;39.64;70.67;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:24:38;50.71;37.38;64.72;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:27:06;49.86;39.84;64.63;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:29:37;51.48;40.72;65.92;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:32:10;51.85;38.74;73.90;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:34:38;70.58;37.47;93.64;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:37:06;52.88;37.35;70.10;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:39:38;48.79;38.38;62.96;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:42:07;52.31;41.88;67.51;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:44:36;54.75;42.51;67.37;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:47:06;56.73;40.77;77.09;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:49:35;56.34;38.89;79.81;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:52:03;55.34;40.58;67.61;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:54:34;54.40;41.48;69.41;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:57:02;50.35;39.63;63.24;;
60503;Laerm;51448;51.660;5.824;2023-04-01T05:59:30;51.55;40.00;65.36;;
60503;Laerm;51448;51.660;5.824;2023-04-01T06:01:59;51.20;36.30;64.28;;
60503;Laerm;51448;51.660;5.824;2023-04-01T06:04:32;50.56;35.30;68.41;;
60503;Laerm;51448;51.660;5.824;2023-04-01T06:07:11;49.53;35.19;62.74;;
60503;Laerm;51448;51.660;5.824;2023-04-01T06:09:39;50.10;36.75;62.37;;
60503;Laerm;51448;51.660;5.824;2023-04-01T06:15:10;54.18;37.87;70.72;;
60503;Laerm;51448;51.660;5.824;2023-04-01T06:23:55;54.96;38.75;71.61;;
60503;Laerm;51448;51.660;5.824;2023-04-01T06:26:39;54.33;38.15;72.73;;
60503;Laerm;51448;51.660;5.824;2023-04-01T06:44:54;53.13;38.20;73.85;;
60503;Laerm;51448;51.660;5.824;2023-04-01T06:48:10;51.72;37.78;66.73;;
60503;Laerm;51448;51.660;5.824;2023-04-01T06:54:28;52.13;38.27;68.76;;
60503;Laerm;51448;51.660;5.824;2023-04-01T06:57:37;52.88;38.88;65.50;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:03:06;55.72;36.98;81.91;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:05:39;53.16;39.52;69.28;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:08:17;58.34;37.26;83.05;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:11:06;53.08;37.52;68.24;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:16:56;52.74;37.57;70.14;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:20:03;52.75;38.27;68.86;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:22:41;52.43;38.74;68.45;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:25:33;53.69;39.18;72.01;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:28:22;58.09;37.26;78.48;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:31:30;58.00;36.87;77.94;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:34:18;53.40;39.55;68.63;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:37:16;51.78;37.91;65.32;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:40:18;55.11;38.58;80.17;;
60503;Laerm;51448;51.660;5.824;2023-04-01T07:49:17;53.51;39.15;71.56;;
60503;Laerm;51448;51.660;5.824;2023-04-01T08:06:37;51.41;39.99;61.72;;
60503;Laerm;51448;51.660;5.824;2023-04-01T08:09:21;53.57;42.15;71.21;;
60503;Laerm;51448;51.660;5.824;2023-04-01T08:13:08;52.04;41.93;68.32;;
60503;Laerm;51448;51.660;5.824;2023-04-01T08:19:46;53.59;41.34;77.14;;
60503;Laerm;51448;51.660;5.824;2023-04-01T08:22:27;54.53;44.73;79.40;;
60503;Laerm;51448;51.660;5.824;2023-04-01T08:25:04;65.19;44.92;93.80;;
60503;Laerm;51448;51.660;5.824;2023-04-01T08:27:41;56.57;45.39;76.37;;
60503;Laerm;51448;51.660;5.824;2023-04-01T08:30:25;52.96;42.43;62.94;;
60503;Laerm;51448;51.660;5.824;2023-04-01T08:33:04;53.26;41.82;65.15;;
60503;Laerm;51448;51.660;5.824;2023-04-01T08:41:29;50.73;40.45;69.31;;
60503;Laerm;51448;51.660;5.824;2023-04-01T08:47:40;58.87;40.39;83.19;;
60503;Laerm;51448;51.660;5.824;2023-04-01T09:00:36;53.26;41.01;77.18;;
60503;Laerm;51448;51.660;5.824;2023-04-01T09:03:30;53.96;42.17;69.41;;
60503;Laerm;51448;51.660;5.824;2023-04-01T09:06:21;52.00;39.99;69.53;;
60503;Laerm;51448;51.660;5.824;2023-04-01T09:24:07;51.17;38.86;65.83;;
60503;Laerm;51448;51.660;5.824;2023-04-01T09:28:10;52.15;40.33;74.82;;
60503;Laerm;51448;51.660;5.824;2023-04-01T09:36:04;51.12;38.66;67.59;;
60503;Laerm;51448;51.660;5.824;2023-04-01T09:42:07;49.20;40.26;61.84;;
60503;Laerm;51448;51.660;5.824;2023-04-01T09:54:43;50.02;38.08;68.08;;
60503;Laerm;51448;51.660;5.824;2023-04-01T10:10:28;54.25;40.28;80.29;;
60503;Laerm;51448;51.660;5.824;2023-04-01T10:13:55;50.37;40.00;69.97;;
60503;Laerm;51448;51.660;5.824;2023-04-01T10:16:34;51.95;40.04;73.54;;
60503;Laerm;51448;51.660;5.824;2023-04-01T10:22:35;60.03;43.25;89.83;;
60503;Laerm;51448;51.660;5.824;2023-04-01T10:28:57;56.80;43.20;83.61;;
60503;Laerm;51448;51.660;5.824;2023-04-01T10:35:44;62.42;43.80;86.21;;
60503;Laerm;51448;51.660;5.824;2023-04-01T10:39:13;57.89;44.52;75.48;;
60503;Laerm;51448;51.660;5.824;2023-04-01T10:49:16;52.93;42.01;74.14;;
60503;Laerm;51448;51.660;5.824;2023-04-01T11:14:15;52.36;42.53;63.08;;
60503;Laerm;51448;51.660;5.824;2023-04-01T11:28:44;52.65;37.69;77.87;;
60503;Laerm;51448;51.660;5.824;2023-04-01T11:44:22;54.40;39.00;67.82;;
60503;Laerm;51448;51.660;5.824;2023-04-01T11:53:41;52.56;39.79;63.53;;
60503;Laerm;51448;51.660;5.824;2023-04-01T11:56:26;54.31;38.60;70.29;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:02:11;51.63;38.01;62.38;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:05:12;52.50;37.76;70.92;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:08:04;58.68;38.54;80.92;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:13:46;50.98;39.32;73.99;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:17:18;53.19;39.76;70.62;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:23:03;52.15;37.95;72.22;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:25:54;64.75;39.21;93.05;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:28:59;57.10;38.57;80.10;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:37:24;52.55;40.17;69.50;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:40:20;51.91;41.84;70.49;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:43:17;54.39;42.52;66.02;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:49:52;52.85;40.47;79.31;;
60503;Laerm;51448;51.660;5.824;2023-04-01T12:55:42;52.08;41.33;75.42;;
60503;Laerm;51448;51.660;5.824;2023-04-01T13:01:30;51.19;40.14;68.31;;
60503;Laerm;51448;51.660;5.824;2023-04-01T13:04:33;52.57;39.54;71.39;;
60503;Laerm;51448;51.660;5.824;2023-04-01T13:15:58;51.17;38.65;64.49;;
60503;Laerm;51448;51.660;5.824;2023-04-01T13:18:57;60.63;39.60;89.74;;
60503;Laerm;51448;51.660;5.824;2023-04-01T13:21:46;50.87;38.96;65.13;;
60503;Laerm;51448;51.660;5.824;2023-04-01T13:24:33;54.85;40.00;81.67;;
60503;Laerm;51448;51.660;5.824;2023-04-01T13:27:25;50.19;37.30;71.91;;
60503;Laerm;51448;51.660;5.824;2023-04-01T13:30:34;51.76;36.98;79.51;;
60503;Laerm;51448;51.660;5.824;2023-04-01T13:42:18;51.27;39.46;61.80;;
60503;Laerm;51448;51.660;5.824;2023-04-01T13:51:26;61.08;44.29;80.96;;
60503;Laerm;51448;51.660;5.824;2023-04-01T13:57:28;69.26;42.13;94.18;;
60503;Laerm;51448;51.660;5.824;2023-04-01T14:03:52;54.25;42.24;72.50;;
60503;Laerm;51448;51.660;5.824;2023-04-01T14:06:38;52.05;44.49;67.78;;
60503;Laerm;51448;51.660;5.824;2023-04-01T14:21:17;54.90;46.16;75.15;;
60503;Laerm;51448;51.660;5.824;2023-04-01T14:36:41;57.08;42.41;88.77;;
60503;Laerm;51448;51.660;5.824;2023-04-01T14:39:38;52.83;42.31;73.02;;
60503;Laerm;51448;51.660;5.824;2023-04-01T14:48:32;56.95;41.77;79.22;;
60503;Laerm;51448;51.660;5.824;2023-04-01T14:54:32;54.75;43.11;69.58;;
60503;Laerm;51448;51.660;5.824;2023-04-01T14:57:23;54.27;41.23;67.41;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:00:00;54.56;40.35;81.49;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:09:42;54.35;44.47;64.01;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:15:15;51.89;41.15;71.03;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:18:08;53.58;44.68;63.94;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:21:18;54.92;43.92;70.47;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:24:24;52.19;42.86;64.33;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:27:14;54.17;43.66;65.40;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:35:50;54.11;45.68;67.50;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:38:49;55.30;48.88;67.45;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:50:05;54.71;45.44;66.37;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:52:44;61.22;47.75;86.95;;
60503;Laerm;51448;51.660;5.824;2023-04-01T15:58:58;57.73;50.55;69.68;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:02:13;57.86;48.44;69.64;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:05:09;57.53;51.53;71.70;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:08:02;56.16;46.54;66.55;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:11:09;56.21;48.47;81.40;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:23:14;50.84;43.35;63.23;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:26:01;52.07;45.73;64.30;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:31:54;75.40;37.44;104.10;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:34:39;55.89;44.96;82.00;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:37:32;52.52;38.58;75.81;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:40:42;54.01;43.92;69.32;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:46:32;56.89;50.72;65.45;;
60503;Laerm;51448;51.660;5.824;2023-04-01T16:59:58;55.68;47.81;67.14;;
60503;Laerm;51448;51.660;5.824;2023-04-01T17:02:49;57.67;49.81;65.00;;
60503;Laerm;51448;51.660;5.824;2023-04-01T17:05:21;59.00;52.40;72.28;;
60503;Laerm;51448;51.660;5.824;2023-04-01T17:11:18;53.37;44.37;67.25;;
60503;Laerm;51448;51.660;5.824;2023-04-01T17:17:42;47.45;40.11;62.88;;
60503;Laerm;51448;51.660;5.824;2023-04-01T17:26:13;51.89;34.62;68.61;;
60503;Laerm;51448;51.660;5.824;2023-04-01T17:28:52;51.45;34.55;76.88;;
60503;Laerm;51448;51.660;5.824;2023-04-01T17:45:54;51.96;41.53;66.53;;
60503;Laerm;51448;51.660;5.824;2023-04-01T17:48:44;52.04;41.29;65.81;;
60503;Laerm;51448;51.660;5.824;2023-04-01T17:51:48;54.76;40.30;76.23;;
60503;Laerm;51448;51.660;5.824;2023-04-01T17:57:39;52.03;37.04;68.00;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:03:28;58.58;35.08;79.93;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:06:29;62.08;36.87;85.29;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:12:36;55.90;36.22;76.90;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:15:25;55.20;36.09;71.64;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:18:11;57.04;35.46;80.85;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:23:40;54.04;36.02;69.67;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:26:36;47.25;33.77;64.26;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:29:36;52.57;35.46;76.29;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:35:45;54.93;34.48;76.89;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:38:34;55.51;35.25;76.16;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:41:26;56.04;35.40;75.96;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:44:28;56.47;35.95;74.12;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:47:43;54.95;33.11;76.40;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:50:43;52.21;33.52;79.36;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:53:35;54.51;33.37;76.34;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:56:21;55.07;34.92;72.99;;
60503;Laerm;51448;51.660;5.824;2023-04-01T18:59:05;53.75;33.83;75.09;;
60503;Laerm;51448;51.660;5.824;2023-04-01T19:04:43;54.73;37.66;81.04;;
60503;Laerm;51448;51.660;5.824;2023-04-01T19:07:44;56.28;34.75;77.84;;
60503;Laerm;51448;51.660;5.824;2023-04-01T19:10:46;50.94;35.57;75.69;;
60503;Laerm;51448;51.660;5.824;2023-04-01T19:25:29;57.78;35.26;78.12;;
60503;Laerm;51448;51.660;5.824;2023-04-01T19:30:59;48.40;32.50;70.38;;
60503;Laerm;51448;51.660;5.824;2023-04-01T19:34:24;59.49;33.17;84.77;;
60503;Laerm;51448;51.660;5.824;2023-04-01T19:37:00;55.10;32.72;73.37;;
60503;Laerm;51448;51.660;5.824;2023-04-01T19:39:48;51.95;33.24;71.75;;
60503;Laerm;51448;51.660;5.824;2023-04-01T19:50:31;53.44;34.08;74.56;;
60503;Laerm;51448;51.660;5.824;2023-04-01T19:56:15;58.77;32.81;80.45;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:01:27;56.86;34.74;75.81;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:04:25;56.89;33.59;81.12;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:07:03;53.50;32.49;74.34;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:09:52;56.94;33.67;78.57;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:17:51;49.40;33.49;66.68;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:20:24;52.48;32.37;74.23;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:23:38;62.62;33.80;84.83;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:26:11;54.88;34.19;79.74;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:32:18;64.58;33.87;87.67;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:40:46;58.74;33.66;82.08;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:43:24;53.64;32.35;74.35;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:46:11;53.44;33.65;80.41;;
60503;Laerm;51448;51.660;5.824;2023-04-01T20:51:39;52.86;32.43;73.29;;
60503;Laerm;51448;51.660;5.824;2023-04-01T21:00:33;54.11;32.39;75.50;;
60503;Laerm;51448;51.660;5.824;2023-04-01T21:03:41;53.32;32.34;79.29;;
60503;Laerm;51448;51.660;5.824;2023-04-01T21:09:35;57.70;34.52;80.67;;
60503;Laerm;51448;51.660;5.824;2023-04-01T21:12:26;58.27;34.92;79.40;;
60503;Laerm;51448;51.660;5.824;2023-04-01T21:18:41;55.90;33.65;77.89;;
60503;Laerm;51448;51.660;5.824;2023-04-01T21:27:10;60.06;34.19;83.42;;
60503;Laerm;51448;51.660;5.824;2023-04-01T21:36:27;55.06;33.12;76.92;;
