sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-04-01T00:00:06;49.95;46.07;55.68;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:00:16;50.31;46.84;59.55;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:00:27;49.56;47.37;54.04;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:00:37;49.51;45.63;58.77;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:00:47;48.04;44.94;52.85;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:00:58;49.08;46.67;56.21;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:01:09;48.66;45.62;55.99;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:01:20;47.45;44.80;53.22;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:01:31;47.57;44.44;56.88;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:01:41;46.93;44.51;55.32;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:01:51;46.91;44.83;51.65;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:02:01;48.57;45.11;61.72;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:02:11;47.96;43.80;56.87;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:02:21;46.47;43.88;54.39;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:02:32;46.24;43.60;54.11;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:02:42;45.35;42.99;50.74;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:02:52;45.25;42.05;58.13;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:03:02;45.73;42.67;51.64;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:03:13;46.74;43.77;54.07;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:03:23;45.83;43.27;51.36;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:03:34;46.85;43.96;54.48;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:03:45;49.31;46.31;57.63;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:03:55;49.20;46.89;55.74;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:04:06;48.61;45.89;55.23;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:04:16;47.35;44.55;54.63;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:04:26;46.06;43.19;55.92;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:04:37;46.05;43.27;54.58;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:04:47;44.91;42.18;55.31;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:04:57;44.32;41.89;50.45;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:05:08;44.26;42.22;51.65;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:05:20;43.59;41.06;55.28;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:05:30;43.97;41.09;57.17;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:05:40;43.72;39.94;54.12;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:05:50;42.67;38.48;54.43;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:06:01;45.70;39.39;62.20;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:06:15;42.08;38.78;51.32;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:06:25;41.40;38.73;49.63;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:06:36;42.41;39.21;50.95;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:06:46;48.43;41.28;66.28;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:06:57;46.76;41.25;63.45;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:07:07;43.40;39.77;57.27;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:07:17;44.06;41.06;53.26;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:07:28;43.56;40.32;53.64;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:07:38;41.91;36.96;55.51;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:07:48;39.46;36.46;49.96;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:07:59;38.68;35.93;49.23;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:08:09;39.16;35.93;49.77;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:08:19;39.61;36.21;54.90;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:08:29;39.32;35.25;49.51;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:08:40;40.81;36.76;49.88;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:08:50;43.63;38.67;61.31;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:09:00;42.16;38.03;53.18;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:09:11;43.19;39.34;54.78;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:09:21;45.09;40.46;53.82;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:09:31;42.95;39.19;59.34;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:09:41;41.45;36.81;54.72;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:09:51;42.32;38.62;50.67;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:10:02;41.43;38.36;53.37;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:10:13;40.26;37.90;51.00;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:10:23;39.15;36.74;49.34;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:10:33;39.12;36.32;49.51;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:10:44;40.71;37.07;58.40;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:10:54;40.83;36.81;54.04;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:11:05;39.33;36.84;48.48;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:11:15;40.07;37.02;53.41;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:11:26;41.43;37.08;56.91;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:11:37;40.52;37.66;49.76;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:11:48;39.28;36.63;49.62;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:11:58;41.11;37.16;50.41;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:12:08;41.48;38.18;52.08;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:12:19;40.94;38.25;49.56;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:12:29;43.90;38.40;60.87;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:12:40;44.48;40.63;54.29;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:12:50;43.40;40.02;54.26;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:13:00;41.04;38.09;53.08;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:13:11;40.12;37.99;54.27;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:13:21;40.10;37.64;53.31;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:13:31;40.50;38.03;54.64;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:13:42;42.36;37.23;56.98;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:13:52;43.69;41.12;51.29;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:14:03;40.77;38.70;51.00;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:14:13;41.69;38.22;53.49;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:14:23;40.37;37.78;50.81;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:14:33;40.45;37.19;49.08;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:14:44;40.62;38.48;48.29;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:14:55;40.54;38.23;54.20;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:15:06;43.29;38.71;59.68;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:15:16;41.54;38.96;54.64;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:15:26;40.55;37.98;50.27;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:15:37;41.45;37.52;55.63;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:15:47;39.11;36.03;53.82;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:15:58;40.02;35.85;53.60;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:16:08;40.47;35.19;57.12;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:16:18;41.23;35.55;55.64;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:16:29;40.53;35.31;56.93;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:16:39;39.95;36.35;50.22;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:16:50;40.26;37.59;49.93;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:17:00;41.36;38.50;54.35;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:17:10;42.58;38.91;46.56;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:17:21;44.78;42.67;50.88;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:17:31;44.74;42.07;56.32;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:17:41;45.19;42.51;54.76;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:17:51;44.44;42.25;52.72;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:18:02;45.68;42.37;58.13;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:18:12;48.74;43.31;66.92;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:18:24;47.14;42.35;60.59;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:18:34;46.04;42.54;54.89;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:18:44;45.01;42.66;54.95;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:18:57;45.67;41.69;56.95;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:19:07;46.86;43.70;59.86;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:19:17;48.73;45.12;66.51;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:19:28;47.85;45.16;61.71;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:19:38;48.58;45.18;55.33;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:19:48;49.73;45.89;62.23;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:19:59;53.75;47.34;61.44;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:20:09;56.57;43.69;65.13;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:20:20;45.99;43.65;55.13;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:20:30;48.40;43.68;64.90;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:20:44;48.87;44.53;62.55;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:20:55;47.15;44.23;57.78;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:21:05;47.10;43.90;63.37;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:21:16;48.24;43.45;63.15;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:21:26;47.06;43.98;54.59;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:21:37;49.41;44.16;62.10;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:21:47;49.95;46.52;58.05;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:21:58;48.74;46.33;55.25;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:22:08;48.02;44.86;59.27;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:22:21;47.42;45.30;55.02;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:22:32;48.30;45.69;57.58;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:22:43;46.83;44.20;55.61;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:22:53;47.77;45.31;52.30;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:23:03;47.88;45.90;52.44;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:23:15;47.58;45.69;54.37;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:23:25;46.99;44.93;54.76;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:23:36;48.28;45.39;55.33;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:23:46;47.20;44.86;51.47;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:23:56;46.91;45.09;51.50;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:24:06;47.12;44.67;55.34;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:24:16;48.03;46.03;56.39;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:24:27;47.45;44.68;60.57;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:24:37;48.05;44.49;59.76;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:24:48;48.38;46.57;54.82;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:24:58;48.61;46.26;57.97;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:25:08;48.52;45.68;60.38;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:25:19;50.00;47.46;54.82;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:25:29;49.99;47.90;54.88;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:25:39;51.10;47.68;60.79;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:25:50;49.66;47.94;54.01;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:26:00;50.17;47.63;56.71;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:26:11;50.72;48.31;57.79;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:26:22;51.82;49.09;63.46;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:26:32;50.87;48.16;61.12;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:26:42;50.66;48.44;53.08;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:26:54;50.81;48.67;55.47;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:27:04;51.00;49.21;56.05;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:27:15;51.16;49.25;55.57;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:27:25;51.81;48.95;62.58;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:27:36;51.59;49.61;55.28;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:27:46;51.63;49.42;55.78;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:27:56;52.09;50.06;55.78;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:28:07;51.83;50.03;54.98;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:28:17;51.82;49.96;54.26;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:28:28;53.45;51.14;55.94;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:28:38;53.71;51.79;56.89;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:28:48;54.21;51.95;58.57;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:28:59;53.84;51.96;57.01;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:29:10;54.48;52.08;65.02;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:29:20;53.69;51.45;57.97;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:29:30;55.07;50.98;68.81;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:29:42;52.91;50.85;56.78;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:29:52;53.53;51.41;62.12;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:30:02;53.89;51.58;64.95;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:30:13;53.65;51.85;55.96;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:30:23;53.30;51.48;57.17;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:30:33;52.34;50.07;56.87;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:30:45;52.48;50.47;60.97;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:30:56;51.99;49.86;56.30;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:31:07;52.00;49.88;55.36;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:31:17;51.65;49.05;61.66;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:31:27;50.71;48.50;53.58;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:31:38;51.09;49.30;54.40;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:31:49;51.75;49.40;60.26;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:31:59;51.04;48.33;63.89;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:32:10;49.55;47.33;60.46;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:32:20;49.25;47.17;55.43;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:32:31;49.09;47.06;52.88;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:32:41;48.86;46.56;58.59;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:32:52;48.97;45.83;57.90;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:33:03;48.10;45.92;52.21;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:33:13;48.72;45.98;56.26;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:33:26;48.16;45.84;52.65;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:33:38;48.35;46.11;59.08;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:33:48;48.46;46.27;54.56;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:33:58;47.42;45.39;53.39;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:34:09;47.39;45.14;56.96;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:34:19;47.55;44.83;54.01;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:34:30;49.35;46.03;62.81;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:34:40;47.36;44.26;50.50;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:34:50;47.43;44.97;53.59;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:35:01;47.52;44.03;61.09;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:35:12;45.61;43.11;49.32;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:35:22;45.69;43.03;51.91;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:35:32;47.31;43.56;63.28;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:35:43;46.19;42.80;56.92;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:35:53;49.15;43.80;60.80;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:36:07;48.01;44.93;51.60;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:36:19;47.74;44.25;54.70;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:36:31;45.59;42.88;54.00;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:36:41;44.43;42.10;51.85;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:36:51;45.95;43.08;52.77;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:37:02;46.08;42.18;53.96;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:37:13;47.56;42.88;61.24;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:37:23;46.84;43.25;58.48;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:37:35;46.27;43.18;54.19;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:37:46;45.07;42.97;54.58;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:37:57;45.45;42.53;56.96;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:38:07;46.29;43.51;56.34;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:38:18;45.81;43.51;54.05;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:38:28;46.50;43.44;55.88;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:38:38;46.64;43.00;61.27;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:38:49;48.30;44.10;62.99;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:38:59;44.80;42.57;50.98;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:39:10;44.99;42.04;56.04;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:39:20;44.14;41.97;49.36;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:39:31;43.96;41.88;52.43;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:39:42;43.88;41.55;51.92;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:39:53;44.07;41.52;54.26;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:40:04;44.41;42.26;52.98;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:40:48;44.71;42.14;52.91;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:40:56;44.63;39.37;61.20;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:41:07;44.90;40.66;56.37;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:41:17;44.55;40.91;57.70;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:41:28;42.65;40.02;51.33;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:41:38;43.78;38.92;57.64;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:41:48;42.50;37.55;61.77;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:41:59;45.20;36.61;66.11;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:42:10;40.54;36.54;56.53;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:42:21;40.59;36.86;50.53;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:42:31;42.56;36.52;59.50;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:42:41;40.12;37.49;52.40;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:42:51;40.45;36.58;53.63;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:43:02;38.50;36.18;46.24;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:43:14;39.06;35.36;51.68;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:43:24;39.77;35.99;57.49;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:43:34;42.38;36.13;61.18;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:43:46;45.14;39.15;55.73;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:44:16;41.34;37.52;52.93;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:44:29;44.38;36.54;65.28;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:44:39;42.53;38.97;49.54;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:44:51;47.67;39.40;64.96;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:45:21;40.83;37.47;55.50;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:45:36;41.12;35.53;60.37;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:45:47;39.82;36.00;55.33;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:45:58;43.16;38.14;54.73;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:46:08;40.47;37.28;54.84;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:46:18;39.97;36.49;53.13;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:46:29;42.33;36.86;58.73;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:46:39;40.62;36.43;55.45;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:46:50;38.79;35.87;50.27;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:47:00;38.81;36.44;44.69;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:47:10;44.21;36.87;63.04;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:47:21;46.12;37.25;62.04;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:47:32;46.54;38.82;65.56;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:47:42;43.20;39.28;51.27;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:47:53;41.07;36.77;54.60;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:48:07;40.99;37.19;57.96;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:48:22;46.14;38.54;56.96;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:48:33;47.53;42.93;59.06;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:48:47;44.05;38.21;56.12;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:48:58;41.02;38.00;53.40;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:49:08;44.99;38.33;62.99;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:49:20;42.90;38.71;53.18;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:49:32;45.99;40.27;58.53;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:49:45;41.64;37.39;58.08;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:49:56;43.94;36.20;63.52;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:50:06;44.32;35.23;62.69;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:50:17;38.09;35.23;44.45;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:50:27;42.34;35.29;59.75;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:50:38;43.52;35.63;60.37;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:50:52;42.55;36.03;59.28;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:51:10;47.45;39.49;68.73;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:51:23;45.90;36.26;68.25;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:51:35;42.33;36.26;62.18;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:51:48;39.46;36.24;53.63;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:52:00;43.31;37.66;52.16;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:52:12;45.57;38.18;61.61;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:52:24;38.37;35.99;44.51;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:52:35;42.82;36.67;60.51;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:52:45;44.38;38.00;62.31;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:52:56;43.04;39.15;54.55;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:53:07;41.39;38.28;54.35;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:53:18;43.93;37.49;62.79;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:53:29;45.74;37.86;67.17;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:53:43;40.96;37.39;54.28;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:53:54;43.37;36.47;59.95;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:54:05;46.93;36.45;69.41;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:54:16;38.45;35.88;47.08;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:54:27;43.65;36.50;63.52;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:54:38;42.90;37.13;58.36;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:54:53;39.36;36.29;51.78;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:55:05;45.44;37.18;62.88;;
66335;Laerm;53138;51.496;6.410;2023-04-01T00:55:17;45.12;38.98;62.11;;
