sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-04-01T00:00:24;40.45;34.16;55.62;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:02:49;40.07;34.70;50.69;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:05:14;41.58;37.02;47.61;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:07:41;40.90;34.44;46.58;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:10:07;40.59;34.70;54.93;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:12:33;39.98;34.70;52.75;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:14:59;41.04;36.38;55.42;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:17:24;40.29;35.62;44.33;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:19:49;44.44;35.19;64.99;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:22:15;41.07;33.19;52.29;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:24:40;42.09;36.02;60.17;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:27:05;41.65;36.38;47.83;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:29:32;40.79;35.62;54.22;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:31:57;40.32;34.84;52.85;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:34:23;41.15;33.54;55.88;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:36:49;47.23;37.17;64.39;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:39:15;40.85;36.02;48.66;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:41:40;41.44;35.82;51.61;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:44:39;41.83;35.41;47.83;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:46:57;40.30;34.95;56.90;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:49:25;39.96;34.70;53.15;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:51:53;40.23;35.62;52.46;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:54:20;40.77;35.19;56.19;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:56:50;42.98;36.20;62.72;;
66589;Laerm;53447;49.272;11.070;2023-04-01T00:59:30;39.94;34.95;47.08;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:01:56;41.03;35.41;58.33;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:04:31;40.03;35.19;55.11;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:12:31;43.86;34.95;63.61;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:35:57;40.18;33.86;50.54;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:38:26;41.23;35.19;60.60;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:40:53;43.25;35.19;64.29;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:43:22;41.05;34.70;55.56;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:45:50;40.88;36.55;48.72;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:48:17;40.58;33.54;55.72;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:50:43;41.06;36.20;47.44;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:53:10;41.35;36.87;57.00;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:55:37;58.75;37.45;81.79;;
66589;Laerm;53447;49.272;11.070;2023-04-01T01:58:11;46.69;34.95;65.96;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:00:40;51.65;36.87;77.54;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:03:08;41.02;35.41;54.73;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:05:33;54.22;36.55;75.82;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:08:19;42.57;35.82;65.51;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:10:50;40.46;34.16;50.63;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:13:19;40.10;35.82;51.17;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:15:47;40.34;34.16;50.10;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:18:13;40.85;36.55;48.92;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:20:39;40.82;35.82;54.51;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:23:05;41.13;34.70;58.59;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:25:33;41.60;35.82;62.31;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:28:00;40.95;36.20;57.71;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:30:27;40.01;34.44;51.73;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:32:55;39.96;35.62;42.04;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:35:20;39.87;35.19;53.86;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:37:46;39.78;35.19;44.75;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:40:14;39.85;34.44;57.24;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:42:39;39.93;35.82;45.39;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:45:05;40.21;33.86;51.33;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:47:30;41.58;35.62;57.62;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:49:56;40.83;36.55;42.65;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:52:26;40.25;35.62;42.22;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:54:51;44.45;36.20;65.53;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:57:16;40.88;34.70;56.01;;
66589;Laerm;53447;49.272;11.070;2023-04-01T02:59:41;40.07;34.70;44.16;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:02:07;40.41;35.41;45.62;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:04:32;41.66;36.37;55.03;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:06:57;40.15;35.41;43.70;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:09:23;40.20;34.95;48.15;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:11:48;41.89;36.20;57.27;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:14:13;41.50;33.86;60.14;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:16:38;40.61;34.70;55.55;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:19:04;42.34;36.02;56.49;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:21:29;44.20;37.84;61.75;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:23:54;40.88;34.70;49.24;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:26:19;40.06;34.16;49.49;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:28:46;40.73;36.87;43.57;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:31:11;40.84;35.19;56.03;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:33:37;40.42;35.82;51.34;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:36:02;40.06;36.20;48.47;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:38:31;39.98;35.41;50.43;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:40:56;40.00;35.62;42.69;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:43:21;40.18;35.62;41.94;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:45:48;40.38;34.95;45.19;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:48:13;40.23;36.02;53.06;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:50:39;41.23;35.19;56.44;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:53:04;40.40;34.16;62.39;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:55:30;41.10;35.41;56.96;;
66589;Laerm;53447;49.272;11.070;2023-04-01T03:57:55;40.62;34.95;51.52;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:00:21;47.06;36.02;59.92;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:02:46;50.20;39.56;65.45;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:05:11;51.76;37.31;68.84;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:07:38;55.59;38.31;70.25;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:10:03;55.97;38.63;70.47;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:12:30;56.16;38.42;70.34;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:14:56;56.67;39.56;70.34;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:17:21;56.29;39.64;68.93;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:19:46;55.25;40.32;68.79;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:22:12;50.81;39.30;65.70;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:24:37;50.03;39.64;66.07;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:27:02;51.26;38.93;65.61;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:29:28;55.90;38.86;70.53;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:31:54;57.78;40.11;71.04;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:34:19;57.21;40.85;69.27;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:36:44;57.86;42.22;71.17;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:39:10;58.80;42.04;71.87;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:41:36;58.67;42.65;69.24;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:44:02;57.33;40.85;70.91;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:46:27;57.53;39.88;70.31;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:48:52;56.28;40.39;74.37;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:51:18;53.76;40.18;66.64;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:53:44;55.36;40.25;67.26;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:56:10;54.60;40.53;68.08;;
66589;Laerm;53447;49.272;11.070;2023-04-01T04:58:36;53.66;40.25;68.35;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:01:08;53.13;38.73;71.96;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:03:35;49.14;38.83;66.96;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:06:00;50.72;38.42;66.64;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:08:26;49.21;39.12;66.07;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:10:51;51.90;38.83;65.75;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:13:17;53.47;38.86;68.51;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:15:42;48.13;39.88;66.00;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:18:07;53.69;37.58;67.96;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:20:32;54.12;38.53;72.37;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:22:58;49.59;38.42;64.49;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:25:24;51.82;38.93;66.46;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:27:49;54.02;39.21;68.05;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:30:15;52.46;40.46;69.48;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:32:40;53.38;38.73;71.05;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:35:06;52.58;40.46;70.80;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:37:33;51.20;39.21;67.37;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:39:58;53.64;40.18;68.92;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:42:23;53.10;40.32;66.76;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:44:49;50.53;38.93;66.63;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:47:14;54.94;40.32;67.89;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:49:39;51.09;40.03;69.33;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:52:04;54.44;40.03;69.66;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:54:30;55.12;39.56;69.45;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:56:55;54.87;38.53;69.77;;
66589;Laerm;53447;49.272;11.070;2023-04-01T05:59:20;53.60;39.21;70.97;;
66589;Laerm;53447;49.272;11.070;2023-04-01T06:01:45;45.11;38.63;58.58;;
66589;Laerm;53447;49.272;11.070;2023-04-01T06:04:13;48.71;39.39;64.01;;
66589;Laerm;53447;49.272;11.070;2023-04-01T06:06:38;50.92;37.84;66.45;;
66589;Laerm;53447;49.272;11.070;2023-04-01T06:09:12;48.22;38.20;63.68;;
66589;Laerm;53447;49.272;11.070;2023-04-01T06:12:03;52.55;39.61;78.99;;
66589;Laerm;53447;49.272;11.070;2023-04-01T06:14:29;49.89;40.03;66.98;;
66589;Laerm;53447;49.272;11.070;2023-04-01T06:31:57;52.13;38.83;67.88;;
66589;Laerm;53447;49.272;11.070;2023-04-01T06:34:30;51.21;38.63;68.98;;
66589;Laerm;53447;49.272;11.070;2023-04-01T06:42:18;58.23;41.79;79.38;;
66589;Laerm;53447;49.272;11.070;2023-04-01T06:55:02;60.38;40.11;84.01;;
66589;Laerm;53447;49.272;11.070;2023-04-01T06:57:34;54.33;39.80;72.93;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:00:03;55.42;40.91;73.79;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:04:55;53.14;40.79;69.38;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:10:14;57.54;39.88;70.87;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:12:49;53.42;40.18;71.38;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:17:41;48.10;39.03;69.68;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:20:13;51.33;39.48;72.98;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:22:45;51.92;39.72;67.19;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:27:38;52.17;40.18;65.91;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:30:12;49.10;40.59;65.65;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:32:47;50.93;38.42;68.47;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:40:32;56.85;40.11;76.15;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:45:48;52.27;40.25;67.35;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:51:00;52.75;37.02;66.78;;
66589;Laerm;53447;49.272;11.070;2023-04-01T07:55:59;49.53;38.83;65.56;;
66589;Laerm;53447;49.272;11.070;2023-04-01T08:14:08;50.63;39.12;66.41;;
66589;Laerm;53447;49.272;11.070;2023-04-01T08:16:45;49.98;39.39;70.33;;
66589;Laerm;53447;49.272;11.070;2023-04-01T08:21:55;53.05;39.64;68.54;;
66589;Laerm;53447;49.272;11.070;2023-04-01T08:26:51;48.97;39.96;65.26;;
66589;Laerm;53447;49.272;11.070;2023-04-01T08:29:19;52.23;39.04;70.96;;
66589;Laerm;53447;49.272;11.070;2023-04-01T08:34:42;48.62;39.39;70.38;;
66589;Laerm;53447;49.272;11.070;2023-04-01T08:37:28;56.17;38.73;75.13;;
66589;Laerm;53447;49.272;11.070;2023-04-01T08:40:00;51.37;39.39;67.09;;
66589;Laerm;53447;49.272;11.070;2023-04-01T08:42:31;48.89;38.20;62.33;;
66589;Laerm;53447;49.272;11.070;2023-04-01T08:45:13;48.26;39.12;65.97;;
66589;Laerm;53447;49.272;11.070;2023-04-01T08:50:12;55.15;40.53;70.18;;
66589;Laerm;53447;49.272;11.070;2023-04-01T09:10:53;55.61;41.15;72.61;;
66589;Laerm;53447;49.272;11.070;2023-04-01T09:13:45;54.45;41.03;71.54;;
66589;Laerm;53447;49.272;11.070;2023-04-01T09:16:35;47.29;41.59;62.40;;
66589;Laerm;53447;49.272;11.070;2023-04-01T09:35:33;52.22;41.32;67.02;;
66589;Laerm;53447;49.272;11.070;2023-04-01T09:41:02;55.82;42.18;71.01;;
66589;Laerm;53447;49.272;11.070;2023-04-01T10:33:25;50.97;42.44;64.33;;
66589;Laerm;53447;49.272;11.070;2023-04-01T10:36:18;53.31;41.48;70.73;;
66589;Laerm;53447;49.272;11.070;2023-04-01T10:41:22;55.50;40.85;72.03;;
66589;Laerm;53447;49.272;11.070;2023-04-01T10:46:24;55.15;40.03;71.51;;
66589;Laerm;53447;49.272;11.070;2023-04-01T10:51:49;45.70;39.64;57.44;;
66589;Laerm;53447;49.272;11.070;2023-04-01T10:54:21;52.36;40.39;70.71;;
66589;Laerm;53447;49.272;11.070;2023-04-01T10:56:56;54.01;39.56;75.04;;
66589;Laerm;53447;49.272;11.070;2023-04-01T11:07:36;47.06;39.80;62.63;;
66589;Laerm;53447;49.272;11.070;2023-04-01T11:12:53;46.47;40.53;61.54;;
66589;Laerm;53447;49.272;11.070;2023-04-01T11:25:46;46.63;38.83;69.85;;
66589;Laerm;53447;49.272;11.070;2023-04-01T11:30:56;48.22;40.03;62.22;;
66589;Laerm;53447;49.272;11.070;2023-04-01T11:33:26;44.49;39.30;60.92;;
66589;Laerm;53447;49.272;11.070;2023-04-01T11:35:57;53.18;39.64;69.95;;
66589;Laerm;53447;49.272;11.070;2023-04-01T11:38:40;44.86;38.53;65.78;;
66589;Laerm;53447;49.272;11.070;2023-04-01T11:41:30;50.34;39.03;64.24;;
66589;Laerm;53447;49.272;11.070;2023-04-01T11:46:39;46.62;38.42;61.69;;
66589;Laerm;53447;49.272;11.070;2023-04-01T11:49:19;56.69;37.84;72.00;;
66589;Laerm;53447;49.272;11.070;2023-04-01T11:56:47;48.29;40.03;64.44;;
66589;Laerm;53447;49.272;11.070;2023-04-01T12:09:59;47.02;40.66;59.07;;
66589;Laerm;53447;49.272;11.070;2023-04-01T12:17:59;47.38;40.18;61.39;;
66589;Laerm;53447;49.272;11.070;2023-04-01T12:20:43;52.32;39.48;68.24;;
66589;Laerm;53447;49.272;11.070;2023-04-01T12:25:53;48.34;40.97;62.87;;
66589;Laerm;53447;49.272;11.070;2023-04-01T12:33:34;57.85;41.32;73.59;;
66589;Laerm;53447;49.272;11.070;2023-04-01T12:41:29;54.75;40.18;69.82;;
66589;Laerm;53447;49.272;11.070;2023-04-01T13:06:41;54.45;39.21;71.21;;
66589;Laerm;53447;49.272;11.070;2023-04-01T13:09:29;52.85;38.93;72.79;;
66589;Laerm;53447;49.272;11.070;2023-04-01T13:19:55;42.66;38.42;54.02;;
66589;Laerm;53447;49.272;11.070;2023-04-01T13:27:50;53.05;39.12;73.61;;
66589;Laerm;53447;49.272;11.070;2023-04-01T13:35:23;50.67;38.83;68.38;;
66589;Laerm;53447;49.272;11.070;2023-04-01T13:38:08;48.04;38.83;65.99;;
66589;Laerm;53447;49.272;11.070;2023-04-01T13:40:45;48.39;38.42;63.79;;
66589;Laerm;53447;49.272;11.070;2023-04-01T13:43:15;51.42;38.42;67.79;;
66589;Laerm;53447;49.272;11.070;2023-04-01T13:55:35;56.61;40.79;68.61;;
66589;Laerm;53447;49.272;11.070;2023-04-01T14:11:04;51.84;40.32;63.36;;
66589;Laerm;53447;49.272;11.070;2023-04-01T14:13:34;47.35;38.31;65.94;;
66589;Laerm;53447;49.272;11.070;2023-04-01T14:21:27;54.26;39.72;72.13;;
66589;Laerm;53447;49.272;11.070;2023-04-01T14:50:12;44.94;38.93;61.32;;
66589;Laerm;53447;49.272;11.070;2023-04-01T14:52:39;48.12;38.20;70.84;;
66589;Laerm;53447;49.272;11.070;2023-04-01T14:57:57;51.98;39.48;69.66;;
66589;Laerm;53447;49.272;11.070;2023-04-01T15:00:23;55.76;39.96;73.14;;
66589;Laerm;53447;49.272;11.070;2023-04-01T15:02:52;49.54;37.17;66.49;;
66589;Laerm;53447;49.272;11.070;2023-04-01T15:05:42;47.01;38.42;60.29;;
66589;Laerm;53447;49.272;11.070;2023-04-01T15:13:13;50.34;38.93;67.99;;
66589;Laerm;53447;49.272;11.070;2023-04-01T15:21:20;55.92;40.85;74.24;;
66589;Laerm;53447;49.272;11.070;2023-04-01T15:23:32;48.22;38.63;63.03;;
66589;Laerm;53447;49.272;11.070;2023-04-01T15:31:16;45.65;39.48;58.40;;
66589;Laerm;53447;49.272;11.070;2023-04-01T15:39:19;55.42;39.72;82.39;;
66589;Laerm;53447;49.272;11.070;2023-04-01T15:42:01;50.68;39.39;71.04;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:03:09;49.08;40.79;66.46;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:05:37;53.03;40.03;72.84;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:18:50;48.06;40.59;65.14;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:23:49;54.06;39.21;71.54;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:26:28;54.12;40.56;69.61;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:28:58;50.37;40.85;65.21;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:31:36;48.01;41.38;61.63;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:34:14;49.84;40.39;67.92;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:39:13;51.25;40.79;68.04;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:44:27;53.14;39.96;67.33;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:46:55;49.64;39.48;66.14;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:54:33;52.69;39.64;70.08;;
66589;Laerm;53447;49.272;11.070;2023-04-01T16:59:37;50.36;39.29;64.21;;
66589;Laerm;53447;49.272;11.070;2023-04-01T17:02:10;52.54;40.25;67.50;;
66589;Laerm;53447;49.272;11.070;2023-04-01T17:10:16;55.07;40.53;70.45;;
66589;Laerm;53447;49.272;11.070;2023-04-01T17:20:50;44.66;37.58;63.48;;
66589;Laerm;53447;49.272;11.070;2023-04-01T17:23:17;43.70;34.95;60.04;;
66589;Laerm;53447;49.272;11.070;2023-04-01T17:36:25;42.60;39.03;57.29;;
66589;Laerm;53447;49.272;11.070;2023-04-01T17:41:31;44.97;38.86;60.80;;
66589;Laerm;53447;49.272;11.070;2023-04-01T17:44:05;50.06;39.30;68.94;;
66589;Laerm;53447;49.272;11.070;2023-04-01T17:59:39;47.76;38.31;70.08;;
66589;Laerm;53447;49.272;11.070;2023-04-01T18:22:42;42.57;36.55;62.15;;
66589;Laerm;53447;49.272;11.070;2023-04-01T18:28:05;43.19;36.87;56.16;;
66589;Laerm;53447;49.272;11.070;2023-04-01T18:30:31;40.74;35.19;52.96;;
66589;Laerm;53447;49.272;11.070;2023-04-01T18:33:19;41.01;35.19;52.79;;
66589;Laerm;53447;49.272;11.070;2023-04-01T18:35:53;41.36;35.62;51.09;;
66589;Laerm;53447;49.272;11.070;2023-04-01T18:38:26;43.07;36.20;63.44;;
66589;Laerm;53447;49.272;11.070;2023-04-01T18:41:21;41.94;36.55;56.72;;
66589;Laerm;53447;49.272;11.070;2023-04-01T18:46:45;40.55;35.82;59.08;;
66589;Laerm;53447;49.272;11.070;2023-04-01T18:49:16;54.10;38.08;73.92;;
66589;Laerm;53447;49.272;11.070;2023-04-01T18:56:43;40.85;36.02;43.26;;
66589;Laerm;53447;49.272;11.070;2023-04-01T18:59:16;52.76;34.70;71.64;;
66589;Laerm;53447;49.272;11.070;2023-04-01T19:06:55;40.74;36.02;55.86;;
66589;Laerm;53447;49.272;11.070;2023-04-01T19:19:37;43.17;38.42;62.31;;
66589;Laerm;53447;49.272;11.070;2023-04-01T19:32:03;41.06;35.82;49.90;;
66589;Laerm;53447;49.272;11.070;2023-04-01T19:37:36;42.00;31.94;59.69;;
66589;Laerm;53447;49.272;11.070;2023-04-01T19:40:07;40.66;33.86;45.52;;
66589;Laerm;53447;49.272;11.070;2023-04-01T19:52:42;42.54;36.38;60.57;;
66589;Laerm;53447;49.272;11.070;2023-04-01T19:55:22;43.29;33.86;61.61;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:08:02;46.35;36.38;65.65;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:10:34;42.18;36.38;50.38;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:13:06;41.96;35.62;43.83;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:15:45;50.89;35.62;68.96;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:18:16;41.10;36.02;46.22;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:21:01;39.47;34.44;43.12;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:23:43;39.60;34.70;44.60;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:26:11;40.28;35.19;43.70;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:36:06;39.71;33.19;53.88;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:41:20;42.15;38.53;51.57;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:43:52;41.62;35.82;45.13;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:46:25;40.62;35.82;44.36;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:48:57;43.47;36.71;60.96;;
66589;Laerm;53447;49.272;11.070;2023-04-01T20:51:30;53.29;35.82;69.57;;
66589;Laerm;53447;49.272;11.070;2023-04-01T21:04:30;42.44;33.54;65.45;;
66589;Laerm;53447;49.272;11.070;2023-04-01T21:09:39;42.47;36.52;57.10;;
66589;Laerm;53447;49.272;11.070;2023-04-01T21:12:18;43.01;34.95;60.81;;
66589;Laerm;53447;49.272;11.070;2023-04-01T21:22:24;41.72;36.71;54.40;;
66589;Laerm;53447;49.272;11.070;2023-04-01T21:42:52;41.84;36.20;45.94;;
66589;Laerm;53447;49.272;11.070;2023-04-01T21:55:30;40.76;34.95;45.98;;
66589;Laerm;53447;49.272;11.070;2023-04-01T22:00:25;41.32;34.16;50.05;;
66589;Laerm;53447;49.272;11.070;2023-04-01T22:05:31;40.16;34.70;43.37;;
66589;Laerm;53447;49.272;11.070;2023-04-01T22:13:21;42.40;36.38;49.42;;
66589;Laerm;53447;49.272;11.070;2023-04-01T22:18:27;41.82;34.16;60.28;;
66589;Laerm;53447;49.272;11.070;2023-04-01T22:21:00;41.83;35.19;62.35;;
66589;Laerm;53447;49.272;11.070;2023-04-01T22:23:44;39.70;33.86;45.54;;
66589;Laerm;53447;49.272;11.070;2023-04-01T22:32:16;41.97;37.45;53.78;;
66589;Laerm;53447;49.272;11.070;2023-04-01T22:34:17;41.05;34.95;43.26;;
66589;Laerm;53447;49.272;11.070;2023-04-01T22:52:33;41.05;35.41;56.23;;
66589;Laerm;53447;49.272;11.070;2023-04-01T22:55:03;39.53;33.19;44.27;;
66589;Laerm;53447;49.272;11.070;2023-04-01T23:00:05;40.86;35.19;46.27;;
66589;Laerm;53447;49.272;11.070;2023-04-01T23:05:19;39.13;34.16;44.88;;
66589;Laerm;53447;49.272;11.070;2023-04-01T23:08:20;44.03;34.70;58.37;;
66589;Laerm;53447;49.272;11.070;2023-04-01T23:12:59;39.05;32.40;45.32;;
66589;Laerm;53447;49.272;11.070;2023-04-01T23:15:26;38.93;33.54;41.69;;
66589;Laerm;53447;49.272;11.070;2023-04-01T23:20:32;39.23;34.70;48.01;;
66589;Laerm;53447;49.272;11.070;2023-04-01T23:33:09;38.66;32.40;41.59;;
