sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:00:54;1.52;;;0.60;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:03:21;1.45;;;0.73;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:05:47;2.90;;;1.08;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:08:15;2.17;;;0.68;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:10:41;3.17;;;0.98;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:13:06;2.42;;;0.85;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:15:32;1.27;;;0.50;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:18:00;1.92;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:20:26;2.88;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:22:53;1.45;;;0.68;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:25:20;1.52;;;0.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:27:46;0.75;;;0.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:30:12;2.15;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:32:38;3.97;;;0.93;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:35:03;1.48;;;0.77;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:37:29;3.60;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:39:56;1.73;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:42:21;1.27;;;0.50;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:44:54;2.25;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:47:21;3.50;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:49:51;1.60;;;0.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:52:20;2.13;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:54:52;1.38;;;0.63;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T00:59:56;0.80;;;0.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:02:22;2.63;;;1.08;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:04:49;1.75;;;0.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:10:00;1.83;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:15:24;1.30;;;0.60;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:25:29;4.50;;;0.88;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:30:51;2.00;;;0.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:36:26;4.80;;;1.27;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:38:56;3.42;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:41:23;3.65;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:43:51;4.78;;;1.45;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:46:23;5.55;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:48:51;4.57;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:51:19;4.47;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:53:47;9.57;;;1.83;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:56:16;6.68;;;1.65;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T01:58:44;5.95;;;1.45;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:01:17;6.85;;;1.92;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:03:48;4.80;;;1.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:06:16;5.43;;;1.42;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:09:05;6.32;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:14:58;7.47;;;1.52;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:17:19;2.60;;;0.95;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:19:47;4.97;;;1.38;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:22:23;3.72;;;1.35;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:24:52;4.03;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:27:23;4.15;;;1.45;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:29:50;3.75;;;1.15;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:32:18;4.25;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:34:46;2.53;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:37:13;3.20;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:39:39;3.15;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:42:06;1.90;;;0.65;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:44:34;2.70;;;0.85;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:47:00;4.97;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:49:26;1.42;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:51:52;2.95;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:54:20;1.83;;;0.75;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:56:46;3.17;;;1.05;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T02:59:14;1.48;;;0.65;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:01:40;3.08;;;0.95;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:04:06;3.00;;;0.85;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:06:32;1.52;;;0.73;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:08:58;1.90;;;0.68;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:11:23;1.15;;;0.60;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:13:48;0.65;;;0.35;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:16:16;2.10;;;0.60;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:18:41;2.40;;;0.50;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:21:17;1.13;;;0.50;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:23:45;2.15;;;0.77;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:26:10;1.13;;;0.55;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:28:36;1.67;;;0.60;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:31:01;0.60;;;0.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:33:27;1.20;;;0.73;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:35:56;0.68;;;0.22;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:38:22;1.30;;;0.47;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:40:48;0.60;;;0.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:43:16;0.40;;;0.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:45:46;1.00;;;0.77;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:48:14;0.50;;;0.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:50:42;0.28;;;0.25;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:53:07;1.80;;;0.45;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:55:35;1.67;;;0.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T03:58:04;0.43;;;0.43;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:00:31;0.30;;;0.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:02:57;0.45;;;0.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:05:23;0.30;;;0.25;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:07:50;1.42;;;0.65;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:10:17;0.57;;;0.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:12:44;0.90;;;0.32;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:15:16;0.30;;;0.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:17:42;0.30;;;0.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:20:07;0.80;;;0.68;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:22:34;0.30;;;0.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:24:59;0.45;;;0.35;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:27:25;0.73;;;0.47;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:29:51;5.15;;;1.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:32:17;10.70;;;2.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:34:42;11.18;;;2.47;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:37:07;7.55;;;2.65;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:39:33;11.38;;;2.65;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:41:59;8.80;;;2.38;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:44:25;10.90;;;2.58;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:46:52;7.28;;;2.65;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:49:18;10.00;;;2.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:51:45;8.38;;;1.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:54:10;8.57;;;1.95;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:56:36;5.55;;;2.17;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T04:59:01;6.20;;;2.13;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:01:27;7.55;;;2.13;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:03:52;7.78;;;2.42;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:06:22;5.22;;;2.35;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:08:50;6.72;;;1.75;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:11:19;4.15;;;1.48;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:13:45;4.10;;;1.83;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:16:12;6.47;;;2.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:18:53;7.57;;;1.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:21:19;3.97;;;1.60;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:23:45;3.92;;;2.28;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:26:12;3.83;;;2.47;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:28:40;6.03;;;2.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:31:05;4.85;;;1.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:33:32;5.93;;;2.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:36:11;2.97;;;1.67;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:38:39;3.33;;;1.67;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:41:05;3.95;;;1.50;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:43:32;2.72;;;1.48;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:46:01;2.53;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:48:27;2.47;;;1.60;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:50:52;3.33;;;2.10;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:53:18;3.80;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:55:43;1.60;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T05:58:09;1.42;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T06:00:36;3.08;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T06:03:02;2.50;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T06:05:38;1.58;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T06:08:12;2.10;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T06:18:52;1.20;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T06:24:40;1.40;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T06:43:55;1.25;;;1.15;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T06:46:41;1.10;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T06:54:47;2.55;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T06:57:31;0.80;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:00:12;1.77;;;1.08;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:02:42;1.27;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:05:12;1.55;;;1.05;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:07:52;3.92;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:10:25;1.20;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:12:56;4.07;;;1.45;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:15:30;1.40;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:18:05;2.33;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:20:39;1.40;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:23:26;1.40;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:26:17;2.92;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:28:45;1.88;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:31:19;2.35;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:33:57;4.00;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:36:33;2.28;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:39:13;3.55;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:50:28;1.83;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:53:12;1.30;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T07:58:45;0.98;;;0.93;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:02:02;2.50;;;1.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:04:14;0.93;;;0.93;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:15:18;2.30;;;1.08;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:21:00;1.17;;;1.08;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:23:31;2.15;;;1.50;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:26:06;2.90;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:28:51;4.55;;;1.58;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:34:15;1.85;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:36:49;2.95;;;1.50;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:39:23;1.85;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:44:59;2.35;;;1.35;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:55:37;6.68;;;2.55;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T08:58:38;7.50;;;3.10;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T09:01:26;8.70;;;2.67;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T09:09:40;4.32;;;1.88;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T09:29:02;5.53;;;1.95;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T09:34:51;2.72;;;1.58;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T09:40:03;2.45;;;1.42;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T09:42:45;4.72;;;1.75;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T09:45:41;1.80;;;1.15;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T10:09:14;3.25;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T10:20:47;1.50;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T10:23:47;2.10;;;1.02;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T10:26:44;3.70;;;1.15;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T10:40:05;1.92;;;0.95;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T10:46:06;0.95;;;0.77;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T11:28:33;3.03;;;0.93;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T11:34:07;4.45;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T11:42:34;2.40;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T11:45:21;2.55;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T11:51:12;2.47;;;0.93;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T12:08:04;1.15;;;0.63;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T12:21:53;9.65;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T12:33:26;2.20;;;0.88;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T12:35:35;5.50;;;1.15;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T12:38:38;1.42;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T12:44:12;1.83;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T12:46:51;4.63;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T12:49:50;11.18;;;1.02;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T12:55:28;2.88;;;0.82;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T13:03:48;8.50;;;1.48;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T13:17:07;14.07;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T13:19:47;6.57;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T13:22:38;4.22;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T13:28:07;2.08;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T13:30:37;7.15;;;1.35;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T13:36:19;4.38;;;1.13;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T13:39:04;4.60;;;1.05;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T13:44:54;3.63;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T13:50:30;4.93;;;1.02;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T14:04:53;1.90;;;0.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T14:10:39;3.38;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T14:13:23;2.95;;;1.08;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T14:19:24;1.97;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T14:32:58;1.77;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T14:38:20;1.85;;;0.82;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T14:40:56;1.60;;;0.88;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T14:49:00;1.17;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T14:51:31;2.03;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T14:54:02;2.88;;;0.82;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T14:56:50;5.20;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T15:05:27;1.38;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T15:35:43;2.47;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T15:59:36;5.43;;;1.05;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T16:02:28;4.05;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T16:20:55;1.20;;;0.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T16:26:38;1.13;;;0.65;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T16:35:04;0.93;;;0.52;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T16:41:05;0.60;;;0.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T16:43:49;0.90;;;0.32;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T16:48:58;0.40;;;0.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T16:51:53;0.38;;;0.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T16:54:35;0.47;;;0.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T16:57:30;0.85;;;0.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T17:03:13;1.70;;;0.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T17:22:56;4.88;;;3.63;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T17:25:45;2.83;;;2.55;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T17:31:37;2.35;;;1.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T17:37:19;2.08;;;1.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T17:39:49;1.65;;;1.55;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T17:53:19;1.52;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T17:56:10;3.22;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T17:59:03;2.03;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:13:27;1.38;;;1.27;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:21:46;0.85;;;0.55;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:26:49;3.35;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:29:41;1.00;;;0.75;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:32:12;0.82;;;0.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:34:51;0.80;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:37:38;0.80;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:40:23;1.08;;;0.95;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:43:00;0.63;;;0.63;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:50:57;0.95;;;0.77;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:53:34;0.60;;;0.60;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T18:56:38;0.70;;;0.70;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T19:02:42;1.95;;;0.50;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T19:05:12;0.50;;;0.50;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T19:08:14;0.52;;;0.50;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T19:25:32;0.55;;;0.55;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T19:30:38;1.33;;;0.52;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T19:42:48;0.57;;;0.40;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T19:48:41;0.47;;;0.47;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T20:05:25;0.80;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T20:08:00;1.77;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T20:10:39;2.80;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T20:16:08;1.98;;;1.05;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T20:18:52;0.93;;;0.93;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T20:24:20;1.30;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T20:38:29;1.10;;;1.02;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T20:41:23;1.65;;;1.17;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T20:46:30;2.45;;;1.13;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T20:55:02;1.83;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T21:01:02;1.10;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T21:09:18;0.90;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T21:12:32;1.25;;;1.15;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T21:18:14;1.65;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T21:44:09;0.98;;;0.90;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T21:46:48;0.88;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T22:06:42;0.90;;;0.80;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T22:19:56;0.75;;;0.73;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T22:25:40;0.85;;;0.85;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T22:31:01;0.93;;;0.68;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T22:33:49;1.10;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T22:36:42;0.77;;;0.77;;
66498;SDS011;53321;51.03976475;5.85613936;2023-04-01T22:39:19;0.93;;;0.80;;
