sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63959;SDS011;50136;51.374;0.096;2023-04-01T00:08:37;18.63;;;10.70;;
63959;SDS011;50136;51.374;0.096;2023-04-01T00:18:39;17.42;;;11.65;;
63959;SDS011;50136;51.374;0.096;2023-04-01T00:28:42;15.05;;;10.23;;
63959;SDS011;50136;51.374;0.096;2023-04-01T00:38:44;13.35;;;9.75;;
63959;SDS011;50136;51.374;0.096;2023-04-01T00:48:49;14.40;;;10.57;;
63959;SDS011;50136;51.374;0.096;2023-04-01T00:58:56;12.82;;;10.55;;
63959;SDS011;50136;51.374;0.096;2023-04-01T01:09:05;12.75;;;9.38;;
63959;SDS011;50136;51.374;0.096;2023-04-01T01:19:19;13.77;;;8.88;;
63959;SDS011;50136;51.374;0.096;2023-04-01T01:29:42;11.02;;;8.65;;
63959;SDS011;50136;51.374;0.096;2023-04-01T01:40:04;14.30;;;7.45;;
63959;SDS011;50136;51.374;0.096;2023-04-01T01:50:08;5.43;;;4.28;;
63959;SDS011;50136;51.374;0.096;2023-04-01T02:00:14;5.53;;;4.03;;
63959;SDS011;50136;51.374;0.096;2023-04-01T02:10:17;6.35;;;4.18;;
63959;SDS011;50136;51.374;0.096;2023-04-01T02:20:22;8.63;;;3.15;;
63959;SDS011;50136;51.374;0.096;2023-04-01T02:30:25;4.43;;;3.33;;
63959;SDS011;50136;51.374;0.096;2023-04-01T02:40:39;5.05;;;3.25;;
63959;SDS011;50136;51.374;0.096;2023-04-01T02:50:43;5.50;;;3.55;;
63959;SDS011;50136;51.374;0.096;2023-04-01T03:00:46;4.55;;;3.28;;
63959;SDS011;50136;51.374;0.096;2023-04-01T03:10:48;4.75;;;2.85;;
63959;SDS011;50136;51.374;0.096;2023-04-01T03:20:51;7.32;;;3.22;;
63959;SDS011;50136;51.374;0.096;2023-04-01T03:30:53;4.10;;;3.53;;
63959;SDS011;50136;51.374;0.096;2023-04-01T03:40:57;3.50;;;2.20;;
63959;SDS011;50136;51.374;0.096;2023-04-01T03:50:59;3.55;;;2.50;;
63959;SDS011;50136;51.374;0.096;2023-04-01T04:01:02;4.88;;;2.13;;
63959;SDS011;50136;51.374;0.096;2023-04-01T04:11:04;4.55;;;2.30;;
63959;SDS011;50136;51.374;0.096;2023-04-01T04:21:10;2.22;;;1.60;;
63959;SDS011;50136;51.374;0.096;2023-04-01T04:31:17;2.33;;;1.83;;
63959;SDS011;50136;51.374;0.096;2023-04-01T04:41:21;3.15;;;2.05;;
63959;SDS011;50136;51.374;0.096;2023-04-01T04:51:23;8.95;;;2.22;;
63959;SDS011;50136;51.374;0.096;2023-04-01T05:01:27;2.72;;;1.90;;
63959;SDS011;50136;51.374;0.096;2023-04-01T05:11:29;3.90;;;2.20;;
63959;SDS011;50136;51.374;0.096;2023-04-01T05:21:33;2.85;;;1.80;;
63959;SDS011;50136;51.374;0.096;2023-04-01T05:31:35;2.05;;;1.50;;
63959;SDS011;50136;51.374;0.096;2023-04-01T05:41:39;5.60;;;1.92;;
63959;SDS011;50136;51.374;0.096;2023-04-01T05:51:41;4.10;;;2.60;;
63959;SDS011;50136;51.374;0.096;2023-04-01T06:01:44;3.58;;;2.58;;
63959;SDS011;50136;51.374;0.096;2023-04-01T06:22:22;4.03;;;2.75;;
63959;SDS011;50136;51.374;0.096;2023-04-01T06:32:39;6.32;;;2.80;;
63959;SDS011;50136;51.374;0.096;2023-04-01T06:42:55;5.28;;;3.20;;
63959;SDS011;50136;51.374;0.096;2023-04-01T06:53:05;7.63;;;4.95;;
63959;SDS011;50136;51.374;0.096;2023-04-01T07:03:16;5.50;;;4.10;;
63959;SDS011;50136;51.374;0.096;2023-04-01T07:13:23;6.65;;;4.03;;
63959;SDS011;50136;51.374;0.096;2023-04-01T07:23:33;8.68;;;4.38;;
63959;SDS011;50136;51.374;0.096;2023-04-01T07:33:43;6.07;;;4.15;;
63959;SDS011;50136;51.374;0.096;2023-04-01T07:43:56;7.60;;;4.25;;
63959;SDS011;50136;51.374;0.096;2023-04-01T07:54:08;6.88;;;4.15;;
63959;SDS011;50136;51.374;0.096;2023-04-01T08:14:43;6.90;;;4.43;;
63959;SDS011;50136;51.374;0.096;2023-04-01T08:24:55;11.88;;;6.60;;
63959;SDS011;50136;51.374;0.096;2023-04-01T08:35:07;7.35;;;5.22;;
63959;SDS011;50136;51.374;0.096;2023-04-01T08:45:31;9.60;;;6.03;;
63959;SDS011;50136;51.374;0.096;2023-04-01T08:55:59;8.82;;;5.88;;
63959;SDS011;50136;51.374;0.096;2023-04-01T09:06:15;10.77;;;5.50;;
63959;SDS011;50136;51.374;0.096;2023-04-01T09:16:51;8.68;;;5.13;;
63959;SDS011;50136;51.374;0.096;2023-04-01T09:27:13;7.10;;;4.75;;
63959;SDS011;50136;51.374;0.096;2023-04-01T09:37:21;8.98;;;4.88;;
63959;SDS011;50136;51.374;0.096;2023-04-01T09:47:45;8.02;;;4.93;;
63959;SDS011;50136;51.374;0.096;2023-04-01T10:08:30;14.40;;;4.28;;
63959;SDS011;50136;51.374;0.096;2023-04-01T10:19:03;10.93;;;5.10;;
63959;SDS011;50136;51.374;0.096;2023-04-01T10:40:24;7.45;;;3.70;;
63959;SDS011;50136;51.374;0.096;2023-04-01T11:01:22;5.80;;;3.03;;
63959;SDS011;50136;51.374;0.096;2023-04-01T11:34:10;7.60;;;4.68;;
63959;SDS011;50136;51.374;0.096;2023-04-01T11:44:23;10.52;;;6.85;;
63959;SDS011;50136;51.374;0.096;2023-04-01T11:54:32;11.23;;;5.43;;
63959;SDS011;50136;51.374;0.096;2023-04-01T12:14:59;9.05;;;5.15;;
63959;SDS011;50136;51.374;0.096;2023-04-01T12:25:26;11.60;;;4.88;;
63959;SDS011;50136;51.374;0.096;2023-04-01T12:35:44;13.35;;;5.47;;
63959;SDS011;50136;51.374;0.096;2023-04-01T12:45:57;11.98;;;5.53;;
63959;SDS011;50136;51.374;0.096;2023-04-01T12:56:09;12.93;;;5.68;;
63959;SDS011;50136;51.374;0.096;2023-04-01T13:17:31;7.57;;;3.08;;
63959;SDS011;50136;51.374;0.096;2023-04-01T13:27:38;6.07;;;3.03;;
63959;SDS011;50136;51.374;0.096;2023-04-01T14:10:18;8.90;;;2.88;;
63959;SDS011;50136;51.374;0.096;2023-04-01T14:20:41;3.95;;;1.67;;
63959;SDS011;50136;51.374;0.096;2023-04-01T14:42:11;7.57;;;2.95;;
63959;SDS011;50136;51.374;0.096;2023-04-01T15:03:22;5.68;;;2.75;;
63959;SDS011;50136;51.374;0.096;2023-04-01T15:13:43;6.25;;;3.17;;
63959;SDS011;50136;51.374;0.096;2023-04-01T15:24:06;6.93;;;3.35;;
63959;SDS011;50136;51.374;0.096;2023-04-01T15:34:17;8.98;;;3.92;;
63959;SDS011;50136;51.374;0.096;2023-04-01T15:44:46;10.90;;;3.92;;
63959;SDS011;50136;51.374;0.096;2023-04-01T16:05:30;6.53;;;3.50;;
63959;SDS011;50136;51.374;0.096;2023-04-01T16:18:32;12.95;;;5.22;;
63959;SDS011;50136;51.374;0.096;2023-04-01T16:27:00;10.45;;;4.30;;
63959;SDS011;50136;51.374;0.096;2023-04-01T16:37:07;6.67;;;4.87;;
63959;SDS011;50136;51.374;0.096;2023-04-01T16:47:14;12.40;;;5.25;;
63959;SDS011;50136;51.374;0.096;2023-04-01T16:57:26;8.32;;;5.78;;
63959;SDS011;50136;51.374;0.096;2023-04-01T17:07:40;9.32;;;4.45;;
63959;SDS011;50136;51.374;0.096;2023-04-01T17:28:37;10.93;;;4.75;;
63959;SDS011;50136;51.374;0.096;2023-04-01T17:38:51;7.75;;;4.05;;
63959;SDS011;50136;51.374;0.096;2023-04-01T17:49:05;10.18;;;4.07;;
63959;SDS011;50136;51.374;0.096;2023-04-01T17:59:22;7.63;;;3.60;;
63959;SDS011;50136;51.374;0.096;2023-04-01T18:09:38;6.40;;;3.50;;
63959;SDS011;50136;51.374;0.096;2023-04-01T18:19:56;8.82;;;3.80;;
63959;SDS011;50136;51.374;0.096;2023-04-01T18:30:33;5.00;;;3.13;;
63959;SDS011;50136;51.374;0.096;2023-04-01T18:40:40;8.23;;;4.05;;
63959;SDS011;50136;51.374;0.096;2023-04-01T18:50:50;6.70;;;3.63;;
63959;SDS011;50136;51.374;0.096;2023-04-01T19:01:07;12.65;;;4.43;;
63959;SDS011;50136;51.374;0.096;2023-04-01T19:11:20;5.90;;;3.95;;
63959;SDS011;50136;51.374;0.096;2023-04-01T19:21:29;4.22;;;2.53;;
63959;SDS011;50136;51.374;0.096;2023-04-01T19:31:44;8.18;;;4.07;;
63959;SDS011;50136;51.374;0.096;2023-04-01T19:41:58;4.57;;;2.77;;
63959;SDS011;50136;51.374;0.096;2023-04-01T19:52:09;8.13;;;3.38;;
63959;SDS011;50136;51.374;0.096;2023-04-01T20:12:44;7.35;;;2.95;;
63959;SDS011;50136;51.374;0.096;2023-04-01T20:23:03;6.25;;;2.28;;
63959;SDS011;50136;51.374;0.096;2023-04-01T20:33:24;7.68;;;3.40;;
63959;SDS011;50136;51.374;0.096;2023-04-01T20:43:54;6.57;;;2.40;;
63959;SDS011;50136;51.374;0.096;2023-04-01T20:54:15;9.80;;;2.30;;
63959;SDS011;50136;51.374;0.096;2023-04-01T21:04:30;4.50;;;2.20;;
63959;SDS011;50136;51.374;0.096;2023-04-01T21:25:21;5.78;;;1.80;;
63959;SDS011;50136;51.374;0.096;2023-04-01T21:35:32;2.33;;;1.10;;
63959;SDS011;50136;51.374;0.096;2023-04-01T21:45:46;2.83;;;1.00;;
63959;SDS011;50136;51.374;0.096;2023-04-01T22:06:42;3.88;;;1.33;;
63959;SDS011;50136;51.374;0.096;2023-04-01T22:16:53;3.88;;;1.25;;
63959;SDS011;50136;51.374;0.096;2023-04-01T22:27:01;2.67;;;1.42;;
63959;SDS011;50136;51.374;0.096;2023-04-01T22:37:09;5.25;;;1.77;;
63959;SDS011;50136;51.374;0.096;2023-04-01T22:47:22;3.03;;;1.13;;
63959;SDS011;50136;51.374;0.096;2023-04-01T22:57:37;3.72;;;1.45;;
63959;SDS011;50136;51.374;0.096;2023-04-01T23:18:28;1.25;;;1.00;;
63959;SDS011;50136;51.374;0.096;2023-04-01T23:28:40;2.00;;;1.40;;
63959;SDS011;50136;51.374;0.096;2023-04-01T23:38:47;7.47;;;2.47;;
63959;SDS011;50136;51.374;0.096;2023-04-01T23:48:51;4.95;;;1.80;;
63959;SDS011;50136;51.374;0.096;2023-04-01T23:58:55;7.28;;;1.52;;
