sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:00:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:01:16;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:02:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:03:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:04:16;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:05:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:06:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:07:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:08:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:09:17;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:10:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:11:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:12:16;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:13:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:14:16;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:15:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:16:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:17:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:18:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:19:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:20:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:21:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:22:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:23:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:24:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:25:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:26:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:27:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:28:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:29:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:30:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:31:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:32:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:33:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:34:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:35:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:36:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:37:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:38:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:39:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:40:22;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:41:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:42:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:43:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:44:18;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:45:26;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:46:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:47:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:48:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:49:17;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:50:16;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:51:17;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:52:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:53:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:54:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:55:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:56:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:57:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:58:17;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T00:59:18;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:00:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:01:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:02:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:03:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:04:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:05:17;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:06:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:07:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:08:18;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:09:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:10:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:11:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:12:18;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:13:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:14:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:15:18;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:16:18;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:17:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:18:18;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:19:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:20:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:21:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:22:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:23:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:24:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:25:18;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:26:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:27:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:28:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:29:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:30:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:31:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:32:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:33:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:34:18;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:35:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:36:16;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:37:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:38:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:39:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:40:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:41:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:42:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:43:18;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:44:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:45:18;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:46:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:47:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:48:16;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:49:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:50:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:51:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:52:17;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:53:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:54:17;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:55:26;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:56:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:57:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:58:18;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T01:59:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:00:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:01:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:02:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:03:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:04:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:05:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:06:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:07:18;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:08:18;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:09:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:10:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:11:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:12:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:13:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:14:17;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:15:17;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:16:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:17:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:18:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:19:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:20:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:21:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:22:18;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:23:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:24:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:25:18;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:26:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:27:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:28:16;4;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:29:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:30:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:31:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:32:17;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:33:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:34:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:35:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:36:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:37:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:38:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:39:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:40:17;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:41:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:42:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:43:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:44:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:45:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:46:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:47:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:48:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:49:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:50:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:51:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:52:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:53:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:54:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:55:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:56:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:57:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:58:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T02:59:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:00:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:01:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:02:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:03:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:04:17;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:05:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:06:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:07:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:08:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:09:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:10:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:11:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:12:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:13:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:14:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:15:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:16:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:17:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:18:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:19:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:20:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:21:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:22:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:23:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:24:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:25:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:26:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:27:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:28:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:29:17;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:30:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:31:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:32:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:33:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:34:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:35:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:36:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:37:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:38:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:39:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:40:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:41:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:42:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:43:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:44:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:45:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:46:17;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:47:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:48:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:49:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:50:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:51:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:52:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:53:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:54:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:55:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:56:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:57:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:58:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T03:59:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:00:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:01:17;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:02:17;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:03:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:04:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:05:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:06:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:07:17;4;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:08:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:09:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:10:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:11:18;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:12:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:13:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:14:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:15:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:16:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:17:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:18:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:19:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:20:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:21:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:22:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:23:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:24:17;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:25:17;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:26:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:27:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:28:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:29:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:30:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:31:18;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:32:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:33:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:34:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:35:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:36:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:37:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:38:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:39:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:40:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:41:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:42:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:43:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:44:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:45:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:46:17;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:47:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:48:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-01T04:49:17;11;;;;
