sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38236;SDS011;50101;49.438;11.098;2023-04-01T00:01:14;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:03:41;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:06:09;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:08:40;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:11:06;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:13:33;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:16:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:18:45;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:21:13;1.13;;;1.13;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:23:41;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:26:07;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:28:34;1.57;;;1.47;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:31:05;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:33:33;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:36:07;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:38:38;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:41:06;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:43:33;3.80;;;3.50;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:46:01;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:48:29;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:51:06;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:53:37;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:56:10;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2023-04-01T00:58:48;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:01:18;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:03:47;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:09:06;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:14:26;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:17:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:20:10;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:26:28;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:28:46;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:31:40;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:37:10;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:39:41;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:42:12;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:44:43;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:47:12;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:49:40;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:52:09;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:54:46;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:57:17;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2023-04-01T01:59:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:02:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:04:49;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:07:27;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:09:59;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:12:25;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:14:59;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:17:32;1.07;;;1.07;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:20:02;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:22:37;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:25:09;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:27:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:30:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:32:36;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:35:15;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:37:43;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:40:15;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:42:42;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:45:09;2.30;;;2.20;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:47:37;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:50:04;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:52:32;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:54:59;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:57:26;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T02:59:53;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:02:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:04:46;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:07:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:09:39;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:12:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:14:33;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:17:00;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:19:26;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:21:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:24:20;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:26:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:29:14;1.43;;;1.43;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:31:42;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:34:09;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:36:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:39:02;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:41:29;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:43:58;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:46:25;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:48:51;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:51:18;1.20;;;1.10;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:53:45;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:56:11;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T03:58:38;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:01:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:03:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:06:17;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:08:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:11:11;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:13:38;1.17;;;1.17;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:16:05;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:18:32;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:20:59;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:23:25;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:25:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:28:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:30:52;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:33:20;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:35:47;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:38:14;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:40:41;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:43:10;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:45:38;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:48:05;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:50:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:53:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:55:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T04:58:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:00:29;1.27;;;1.27;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:02:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:05:22;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:07:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:10:16;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:12:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:15:09;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:17:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:20:03;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:22:31;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:24:57;1.80;;;1.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:27:24;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:29:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:32:17;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:34:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:37:10;1.33;;;1.33;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:39:37;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:42:07;5.60;;;1.30;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:44:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:47:02;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:49:30;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:51:57;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:54:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:56:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T05:59:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T06:01:44;1.43;;;1.43;;
38236;SDS011;50101;49.438;11.098;2023-04-01T06:04:14;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2023-04-01T06:06:42;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-04-01T06:14:51;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-04-01T06:17:26;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T06:31:05;1.27;;;1.27;;
38236;SDS011;50101;49.438;11.098;2023-04-01T06:44:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T06:52:58;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T06:55:40;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:00:43;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:05:44;1.70;;;1.67;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:08:21;1.33;;;1.33;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:11:04;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:13:45;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:16:21;2.33;;;1.67;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:18:58;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:21:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:24:21;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:26:58;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:29:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:31:59;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:37:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:43:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:46:07;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:48:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:51:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:54:09;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:57:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T07:59:48;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:02:30;2.10;;;1.97;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:05:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:11:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:14:07;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:16:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:19:30;2.17;;;1.97;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:21:58;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:24:43;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:30:03;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:32:32;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:41:01;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T08:58:16;3.83;;;3.53;;
38236;SDS011;50101;49.438;11.098;2023-04-01T09:09:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T09:12:44;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T09:18:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T09:26:44;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T09:32:42;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T09:48:40;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-04-01T09:59:08;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T10:07:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T10:15:50;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T10:18:34;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-04-01T10:24:00;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T10:29:31;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T10:40:43;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T10:46:38;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T10:55:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T11:07:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T11:22:30;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T11:25:09;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T11:30:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T11:36:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T11:39:19;1.13;;;1.10;;
38236;SDS011;50101;49.438;11.098;2023-04-01T11:42:11;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T11:45:15;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T11:48:15;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T11:59:04;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T12:02:05;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T12:04:50;1.20;;;1.20;;
38236;SDS011;50101;49.438;11.098;2023-04-01T12:10:18;1.97;;;1.87;;
38236;SDS011;50101;49.438;11.098;2023-04-01T12:24:49;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T12:30:30;0.93;;;0.93;;
38236;SDS011;50101;49.438;11.098;2023-04-01T12:38:57;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-04-01T12:41:49;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T12:55:42;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T13:09:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T13:12:09;2.00;;;1.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T13:17:22;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T13:28:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T13:31:24;8.63;;;1.23;;
38236;SDS011;50101;49.438;11.098;2023-04-01T13:37:15;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T13:42:59;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T13:48:39;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T13:51:15;1.30;;;1.30;;
38236;SDS011;50101;49.438;11.098;2023-04-01T14:08:51;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T14:23:29;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2023-04-01T14:26:22;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T14:31:59;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T14:48:56;2.13;;;2.03;;
38236;SDS011;50101;49.438;11.098;2023-04-01T14:51:41;0.93;;;0.93;;
38236;SDS011;50101;49.438;11.098;2023-04-01T14:54:13;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T14:57:01;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T14:59:39;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T15:02:37;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2023-04-01T15:19:13;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T15:25:06;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T15:27:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T15:30:27;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T15:35:57;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-04-01T15:39:09;8.23;;;2.30;;
38236;SDS011;50101;49.438;11.098;2023-04-01T15:47:44;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:03:45;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:06:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:12:10;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:22:33;1.83;;;1.53;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:25:17;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:31:00;1.03;;;1.03;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:36:26;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:39:08;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:41:49;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:47:23;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:50:05;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:55:35;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T16:58:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T17:00:49;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T17:03:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T17:11:31;1.20;;;1.20;;
38236;SDS011;50101;49.438;11.098;2023-04-01T17:25:47;3.40;;;3.20;;
38236;SDS011;50101;49.438;11.098;2023-04-01T17:28:39;2.03;;;1.93;;
38236;SDS011;50101;49.438;11.098;2023-04-01T17:36:40;1.90;;;1.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T17:39:24;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2023-04-01T17:42:07;1.30;;;1.30;;
38236;SDS011;50101;49.438;11.098;2023-04-01T17:44:44;1.30;;;1.30;;
38236;SDS011;50101;49.438;11.098;2023-04-01T17:50:23;2.90;;;2.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T17:55:51;9.60;;;4.23;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:01:34;1.93;;;1.83;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:12:21;1.50;;;1.50;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:20:32;1.73;;;1.73;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:26:26;3.77;;;3.47;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:29:24;1.47;;;1.47;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:31:54;1.47;;;1.47;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:34:47;1.43;;;1.43;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:37:43;1.37;;;1.37;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:40:37;2.37;;;2.27;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:46:18;2.10;;;2.00;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:49:13;1.27;;;1.27;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:51:54;1.30;;;1.30;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:54:30;1.17;;;1.17;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:57:12;1.37;;;1.37;;
38236;SDS011;50101;49.438;11.098;2023-04-01T18:59:53;2.07;;;1.97;;
38236;SDS011;50101;49.438;11.098;2023-04-01T19:02:31;1.83;;;1.83;;
38236;SDS011;50101;49.438;11.098;2023-04-01T19:05:20;1.90;;;1.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T19:08:32;1.23;;;1.23;;
38236;SDS011;50101;49.438;11.098;2023-04-01T19:16:49;1.60;;;1.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T19:19:51;1.40;;;1.40;;
38236;SDS011;50101;49.438;11.098;2023-04-01T19:22:24;2.17;;;2.07;;
38236;SDS011;50101;49.438;11.098;2023-04-01T19:30:57;1.23;;;1.23;;
38236;SDS011;50101;49.438;11.098;2023-04-01T19:33:35;1.67;;;1.67;;
38236;SDS011;50101;49.438;11.098;2023-04-01T19:41:36;2.23;;;2.13;;
38236;SDS011;50101;49.438;11.098;2023-04-01T19:47:02;1.73;;;1.73;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:00:28;1.30;;;1.30;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:03:11;0.93;;;0.93;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:08:48;1.80;;;1.70;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:14:44;1.63;;;1.63;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:20:21;1.40;;;1.40;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:25:37;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:31:00;1.27;;;1.27;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:39:45;3.60;;;2.47;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:42:47;1.60;;;1.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:45:28;2.13;;;2.03;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:53:28;1.67;;;1.67;;
38236;SDS011;50101;49.438;11.098;2023-04-01T20:58:53;4.73;;;2.73;;
38236;SDS011;50101;49.438;11.098;2023-04-01T21:01:25;1.93;;;1.83;;
38236;SDS011;50101;49.438;11.098;2023-04-01T21:07:10;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2023-04-01T21:12:48;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2023-04-01T21:15:38;1.33;;;1.33;;
38236;SDS011;50101;49.438;11.098;2023-04-01T21:21:23;2.80;;;2.60;;
38236;SDS011;50101;49.438;11.098;2023-04-01T21:26:46;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T21:32:33;1.30;;;1.30;;
38236;SDS011;50101;49.438;11.098;2023-04-01T21:35:21;1.33;;;1.33;;
38236;SDS011;50101;49.438;11.098;2023-04-01T21:58:03;2.77;;;2.63;;
38236;SDS011;50101;49.438;11.098;2023-04-01T22:01:02;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-04-01T22:03:47;1.20;;;1.20;;
38236;SDS011;50101;49.438;11.098;2023-04-01T22:06:19;3.33;;;2.20;;
38236;SDS011;50101;49.438;11.098;2023-04-01T22:09:00;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2023-04-01T22:15:11;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2023-04-01T22:20:22;3.20;;;3.00;;
38236;SDS011;50101;49.438;11.098;2023-04-01T22:23:08;0.80;;;0.80;;
