sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:01:04;1.75;1.66;1.48;1.19;9.49;9.49;9.46;9.23;7.71;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:03:31;2.30;2.20;2.00;1.66;13.27;13.26;13.23;12.98;10.95;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:05:58;1.79;1.72;1.59;1.36;10.85;10.85;10.82;10.66;9.06;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:08:25;1.55;1.50;1.40;1.21;9.63;9.63;9.61;9.48;8.08;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:10:51;1.70;1.65;1.53;1.32;10.54;10.54;10.52;10.37;8.84;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:13:18;1.82;1.76;1.65;1.42;11.36;11.36;11.34;11.19;9.55;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:15:44;1.52;1.47;1.37;1.19;9.49;9.49;9.47;9.34;7.97;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:18:10;1.38;1.33;1.25;1.08;8.63;8.63;8.61;8.50;7.26;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:20:36;1.76;1.70;1.57;1.35;10.78;10.77;10.75;10.59;9.01;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:23:02;1.39;1.34;1.25;1.07;8.52;8.52;8.50;8.37;7.12;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:25:28;1.39;1.34;1.24;1.06;8.47;8.47;8.45;8.32;7.08;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:27:53;1.41;1.35;1.25;1.06;8.46;8.45;8.44;8.30;7.04;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:30:19;1.87;1.80;1.67;1.42;11.36;11.36;11.34;11.16;9.49;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:32:45;1.59;1.53;1.43;1.23;9.85;9.85;9.83;9.69;8.26;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:35:10;1.07;1.04;0.98;0.85;6.82;6.82;6.81;6.72;5.75;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:37:37;1.30;1.26;1.19;1.04;8.28;8.28;8.26;8.16;6.99;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:40:05;1.16;1.13;1.06;0.93;7.44;7.44;7.43;7.34;6.29;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:42:33;1.11;1.08;1.01;0.88;7.06;7.06;7.04;6.96;5.95;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:45:21;1.00;0.97;0.91;0.80;6.36;6.36;6.35;6.27;5.36;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:47:52;1.08;1.04;0.97;0.84;6.67;6.67;6.66;6.57;5.60;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:50:19;1.15;1.12;1.05;0.91;7.28;7.28;7.26;7.17;6.13;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:52:45;1.39;1.35;1.27;1.12;8.91;8.90;8.89;8.79;7.52;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:55:11;1.29;1.25;1.18;1.03;8.26;8.25;8.24;8.15;6.98;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T00:57:41;1.52;1.48;1.40;1.23;9.79;9.78;9.77;9.66;8.28;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:00:11;1.06;1.03;0.98;0.87;6.97;6.97;6.96;6.89;5.92;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:02:44;1.28;1.25;1.20;1.07;8.51;8.51;8.50;8.42;7.24;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:05:12;1.20;1.18;1.13;1.01;8.03;8.03;8.02;7.94;6.84;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:07:50;1.06;1.04;1.00;0.90;7.18;7.18;7.18;7.12;6.14;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:10:30;1.44;1.41;1.36;1.23;9.80;9.80;9.79;9.71;8.38;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:15:49;1.25;1.24;1.21;1.11;8.82;8.82;8.81;8.77;7.60;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:18:37;1.26;1.25;1.24;1.16;9.24;9.24;9.24;9.21;8.02;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:34:53;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.92;8.67;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:37:44;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.87;8.62;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:40:15;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.23;10.69;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:42:44;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.57;10.98;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:45:20;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.06;12.28;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:47:50;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.21;12.41;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:50:17;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.79;12.91;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:52:46;1.94;1.94;1.94;1.84;14.67;14.67;14.67;14.64;12.79;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T01:58:23;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.25;11.57;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:00:57;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.30;15.98;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:03:28;2.14;2.14;2.14;2.02;16.14;16.13;16.13;16.11;14.07;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:05:59;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.53;15.31;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:08:38;2.24;2.24;2.24;2.11;16.88;16.88;16.88;16.85;14.72;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:11:12;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.24;15.93;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:13:53;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.66;17.17;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:16:38;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.63;18.89;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:19:08;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.94;20.03;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:21:38;3.26;3.26;3.26;3.08;24.59;24.59;24.59;24.55;21.44;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:24:10;3.60;3.60;3.60;3.40;27.16;27.15;27.15;27.11;23.67;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:26:40;3.56;3.56;3.56;3.37;26.88;26.87;26.87;26.83;23.43;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:29:07;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.81;22.54;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:31:37;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.66;24.15;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:34:03;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.52;24.04;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:36:29;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.53;25.79;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:38:55;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.36;22.15;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:41:27;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.16;22.85;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:43:53;3.87;3.87;3.87;3.66;29.19;29.18;29.18;29.13;25.45;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:46:19;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.47;23.99;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:48:44;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.65;24.15;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:51:10;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.63;20.64;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:53:36;3.53;3.53;3.53;3.34;26.66;26.65;26.65;26.61;23.24;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:56:01;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.16;22.85;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T02:58:27;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.81;21.66;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:00:53;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.16;22.84;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:03:18;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.48;23.13;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:05:44;3.80;3.80;3.80;3.60;28.70;28.70;28.69;28.65;25.02;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:08:09;4.15;4.15;4.15;3.93;31.34;31.33;31.33;31.28;27.32;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:10:35;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.48;22.26;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:13:02;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.31;21.23;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:15:28;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.72;18.10;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:17:53;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.98;15.70;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:20:19;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.08;17.54;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:22:45;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.27;18.58;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:25:12;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.52;17.05;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:27:38;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.11;15.82;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:30:04;2.70;2.70;2.70;2.56;20.40;20.40;20.40;20.37;17.79;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:32:37;2.81;2.81;2.81;2.66;21.24;21.23;21.23;21.20;18.51;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:35:03;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.26;16.82;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:37:30;2.98;2.98;2.98;2.81;22.46;22.46;22.45;22.42;19.58;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:39:55;2.97;2.97;2.97;2.81;22.46;22.45;22.45;22.42;19.58;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:42:21;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.56;16.21;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:44:47;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.38;15.18;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:47:13;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.43;16.97;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:49:38;2.51;2.51;2.51;2.38;18.97;18.97;18.96;18.94;16.54;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:52:07;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.16;15.86;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:54:34;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.67;14.56;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:57:00;2.50;2.50;2.50;2.36;18.84;18.84;18.84;18.81;16.43;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T03:59:26;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.54;17.94;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:01:53;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.47;17.88;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:04:18;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.78;20.76;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:06:44;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.41;19.57;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:09:10;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.72;21.59;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:11:35;3.42;3.42;3.42;3.23;25.79;25.78;25.78;25.74;22.48;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:14:01;3.37;3.37;3.37;3.19;25.46;25.45;25.45;25.41;22.19;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:16:27;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.44;25.71;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:18:57;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.67;27.66;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:21:23;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.20;27.24;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:23:49;4.61;4.61;4.61;4.36;34.84;34.84;34.83;34.78;30.37;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:26:17;4.61;4.61;4.61;4.36;34.77;34.77;34.76;34.71;30.31;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:28:49;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.36;28.26;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:31:20;4.35;4.35;4.35;4.12;32.87;32.87;32.86;32.81;28.65;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:33:51;4.23;4.23;4.23;4.00;31.90;31.90;31.89;31.84;27.81;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:36:17;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.31;26.47;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:38:45;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.58;23.22;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:41:15;4.26;4.26;4.26;4.03;32.16;32.16;32.15;32.10;28.04;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:43:54;3.57;3.57;3.57;3.38;26.99;26.99;26.98;26.94;23.53;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:46:23;3.70;3.70;3.70;3.49;27.90;27.89;27.89;27.85;24.32;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:48:53;3.94;3.94;3.94;3.72;29.73;29.72;29.72;29.67;25.91;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:51:20;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.62;24.99;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:53:47;3.45;3.45;3.45;3.27;26.08;26.07;26.07;26.03;22.73;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:56:16;3.51;3.51;3.51;3.32;26.51;26.50;26.50;26.46;23.11;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T04:58:49;3.70;3.70;3.70;3.50;27.90;27.90;27.89;27.85;24.32;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:01:20;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.25;22.06;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:03:45;2.90;2.90;2.90;2.74;21.86;21.86;21.86;21.82;19.06;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:06:12;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.68;15.44;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:08:40;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.63;14.52;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:11:15;2.49;2.49;2.49;2.35;18.76;18.76;18.76;18.73;16.36;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:13:45;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.87;15.61;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:16:12;2.39;2.39;2.39;2.26;18.06;18.05;18.05;18.02;15.74;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:18:43;2.33;2.33;2.33;2.21;17.62;17.62;17.62;17.59;15.36;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:21:09;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.87;13.86;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:23:37;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.86;12.10;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:26:04;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.45;10.87;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:28:33;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.79;9.43;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:31:00;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.77;9.41;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:33:33;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.49;10.03;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:36:11;1.86;1.86;1.86;1.76;14.04;14.04;14.03;14.01;12.24;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:38:39;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.46;11.75;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:41:08;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.28;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:43:39;1.71;1.71;1.71;1.61;12.87;12.87;12.87;12.85;11.22;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:46:29;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.07;11.42;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:49:13;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.56;10.97;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:51:39;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.50;10.92;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:54:05;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.60;11.88;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:56:31;2.10;2.10;2.10;1.99;15.85;15.85;15.84;15.82;13.82;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T05:58:58;1.94;1.94;1.94;1.84;14.68;14.67;14.67;14.65;12.79;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T06:01:24;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.67;14.56;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T06:03:50;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.23;12.42;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T06:06:18;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.73;14.61;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T06:08:56;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.51;14.42;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T06:28:30;2.88;2.88;2.88;2.73;21.76;21.76;21.76;21.72;18.97;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T06:36:40;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.81;15.55;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T06:58:22;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.05;18.38;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:01:00;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.36;16.91;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:03:34;3.31;3.31;3.31;3.13;25.01;25.00;25.00;24.96;21.80;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:06:09;3.77;3.77;3.77;3.56;28.44;28.43;28.43;28.39;24.79;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:08:51;4.43;4.43;4.43;4.19;33.41;33.41;33.40;33.35;29.13;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:11:24;4.08;4.08;4.08;3.86;30.79;30.78;30.78;30.73;26.84;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:17:17;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.24;29.91;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:19:50;5.01;5.01;5.01;4.74;37.82;37.82;37.81;37.75;32.97;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:22:34;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.76;37.34;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:25:27;5.85;5.85;5.85;5.53;44.13;44.13;44.12;44.05;38.47;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:28:18;6.16;6.16;6.16;5.82;46.49;46.49;46.48;46.41;40.53;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:36:48;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.64;50.34;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:39:30;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.51;55.47;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:48:39;9.61;9.61;9.61;9.08;72.53;72.52;72.50;72.40;63.23;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:51:15;9.80;9.80;9.80;9.27;74.03;74.02;74.00;73.89;64.53;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T07:59:47;9.95;9.95;9.95;9.41;75.12;75.11;75.09;74.98;65.49;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:02:28;10.29;10.29;10.29;9.73;77.67;77.65;77.64;77.52;67.70;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:07:59;10.66;10.66;10.66;10.08;80.50;80.49;80.47;80.35;70.18;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:14:35;10.97;10.97;10.97;10.38;82.86;82.84;82.82;82.70;72.23;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:20:18;10.60;10.60;10.60;10.02;80.02;80.01;79.99;79.87;69.75;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:22:57;10.64;10.64;10.64;10.06;80.35;80.34;80.32;80.20;70.04;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:25:35;10.91;10.91;10.91;10.32;82.35;82.34;82.32;82.20;71.79;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:30:41;10.08;10.08;10.08;9.53;76.10;76.09;76.07;75.96;66.34;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:33:27;10.43;10.43;10.43;9.87;78.76;78.75;78.73;78.62;68.66;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:39:06;10.03;10.03;10.03;9.49;75.76;75.75;75.73;75.62;66.04;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:45:02;9.43;9.43;9.43;8.92;71.20;71.19;71.18;71.07;62.07;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:56:17;8.81;8.81;8.81;8.33;66.54;66.53;66.52;66.42;58.01;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T08:58:59;8.84;8.84;8.84;8.36;66.74;66.73;66.72;66.62;58.18;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T09:40:42;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.40;44.02;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T09:46:31;5.17;5.17;5.17;4.89;39.00;39.00;38.99;38.93;34.00;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T10:00:44;4.35;4.35;4.35;4.12;32.86;32.85;32.85;32.80;28.65;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T10:14:22;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.12;27.18;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T10:37:13;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.37;36.13;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T10:51:18;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.82;38.27;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T10:58:04;6.08;6.08;6.08;5.75;45.87;45.86;45.85;45.78;39.98;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T11:08:05;5.48;5.48;5.48;5.18;41.37;41.37;41.36;41.30;36.07;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T11:11:10;5.44;5.44;5.44;5.14;41.04;41.04;41.03;40.97;35.78;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T11:25:40;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.27;31.67;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T11:34:00;5.06;5.06;5.06;4.79;38.20;38.20;38.19;38.13;33.30;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T11:54:52;4.59;4.59;4.59;4.34;34.62;34.62;34.61;34.56;30.18;0.39
