sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-04-01T00:01:11;3.0;3.0;3.0;2.8;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:03:42;3.0;3.0;3.0;2.9;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:06:12;3.0;3.0;3.0;2.8;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:08:42;3.2;3.2;3.2;3.1;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:11:11;3.0;3.0;3.0;2.9;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:13:41;3.1;3.1;3.1;2.9;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:16:10;3.7;3.7;3.7;3.6;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:18:40;4.5;4.5;4.5;4.3;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:21:09;5.2;5.2;5.2;4.9;;;;2.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:23:38;5.9;5.9;5.9;5.6;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:26:06;6.1;6.1;6.1;5.8;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:28:35;7.0;7.0;7.0;6.7;;;;2.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:31:05;8.3;8.3;8.3;7.9;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:33:35;9.5;9.5;9.5;9.1;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:36:08;8.9;8.9;8.9;8.5;;;;2.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:38:37;10.6;10.6;10.6;10.1;;;;2.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:41:08;10.3;10.3;10.3;9.9;;;;2.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:43:40;10.4;10.4;10.4;9.9;;;;2.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:46:10;10.8;10.8;10.8;10.3;;;;2.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:48:41;10.8;10.8;10.8;10.3;;;;2.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:51:16;11.8;11.8;11.8;11.2;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:53:49;10.2;10.2;10.2;9.8;;;;2.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:56:21;10.4;10.4;10.4;9.9;;;;2.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T00:58:54;9.8;9.8;9.8;9.3;;;;2.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:01:27;9.4;9.4;9.4;9.0;;;;2.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:03:58;9.9;9.9;9.9;9.4;;;;2.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:06:31;10.0;10.0;10.0;9.6;;;;2.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:09:17;9.4;9.4;9.4;8.9;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:12:00;10.1;10.1;10.1;9.6;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:14:42;10.1;10.1;10.1;9.6;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:17:22;9.4;9.4;9.4;9.0;;;;2.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:20:09;9.4;9.4;9.4;9.0;;;;2.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:24:10;9.0;9.0;9.0;8.5;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:26:58;8.2;8.2;8.2;7.8;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:33:24;7.3;7.3;7.3;7.0;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:36:12;6.4;6.4;6.4;6.1;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:38:43;6.2;6.2;6.2;5.9;;;;2.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:41:16;6.0;6.0;5.9;5.6;;;;2.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:43:48;7.1;7.1;7.1;6.8;;;;2.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:46:22;6.4;6.4;6.4;6.1;;;;3.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:48:54;7.6;7.6;7.5;7.1;;;;3.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:51:25;7.2;7.1;7.1;6.7;;;;3.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:53:56;7.8;7.8;7.8;7.3;;;;3.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:56:26;8.2;8.1;8.0;7.6;;;;3.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T01:58:58;9.0;9.0;8.9;8.4;;;;3.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:01:32;8.0;7.9;7.9;7.4;;;;3.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:04:07;8.4;8.4;8.3;7.8;;;;3.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:06:38;8.8;8.8;8.8;8.4;;;;3.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:09:12;7.7;7.7;7.6;7.2;;;;3.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:11:45;7.7;7.7;7.6;7.1;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:14:18;7.9;7.9;7.8;7.3;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:16:51;8.2;8.1;8.0;7.4;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:19:26;8.7;8.6;8.3;7.6;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:22:01;7.8;7.7;7.6;7.1;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:24:33;8.2;8.2;8.1;7.6;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:27:07;8.8;8.8;8.7;8.2;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:29:38;7.9;7.8;7.7;7.2;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:32:09;8.0;7.9;7.8;7.2;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:34:38;7.5;7.5;7.5;7.2;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:37:08;7.1;7.1;7.0;6.6;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:39:38;6.4;6.3;6.2;5.8;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:42:09;4.7;4.7;4.7;4.5;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:44:38;5.7;5.7;5.6;5.4;;;;3.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:47:07;5.5;5.5;5.5;5.2;;;;3.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:49:35;4.2;4.2;4.2;3.9;;;;3.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:52:04;4.5;4.5;4.5;4.3;;;;3.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:54:32;4.7;4.7;4.7;4.5;;;;3.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:57:01;4.2;4.2;4.2;3.9;;;;3.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T02:59:29;4.2;4.2;4.1;3.9;;;;3.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:01:58;4.0;4.0;4.0;3.7;;;;3.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:04:26;4.3;4.3;4.3;4.0;;;;3.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:06:55;5.3;5.3;5.3;5.1;;;;3.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:09:23;5.1;5.1;5.0;4.8;;;;3.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:11:52;4.7;4.7;4.6;4.4;;;;3.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:14:21;5.2;5.2;5.2;4.9;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:16:50;4.8;4.8;4.8;4.6;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:19:18;5.1;5.1;5.1;4.8;;;;3.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:21:46;4.9;4.9;4.9;4.7;;;;3.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:24:15;3.9;3.9;3.8;3.7;;;;3.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:26:43;4.4;4.4;4.4;4.2;;;;3.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:29:12;5.1;5.1;5.1;4.8;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:31:41;4.5;4.5;4.5;4.3;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:34:10;4.7;4.7;4.7;4.5;;;;3.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:36:38;4.3;4.3;4.3;4.1;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:39:09;4.7;4.7;4.7;4.5;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:41:38;5.6;5.6;5.6;5.3;;;;3.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:44:06;5.0;5.0;5.0;4.8;;;;3.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:46:35;4.9;4.9;4.9;4.7;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:49:05;5.0;5.0;5.0;4.7;;;;3.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:51:37;4.9;4.9;4.9;4.7;;;;3.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:54:06;4.4;4.4;4.4;4.2;;;;3.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:56:36;4.6;4.6;4.6;4.4;;;;3.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T03:59:05;4.2;4.2;4.2;4.0;;;;3.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:01:35;4.5;4.5;4.5;4.3;;;;3.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:04:04;4.5;4.5;4.5;4.3;;;;3.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:06:34;5.8;5.8;5.8;5.5;;;;3.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:09:02;5.3;5.3;5.3;5.1;;;;3.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:11:31;5.4;5.4;5.4;5.1;;;;3.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:14:00;6.0;6.0;6.0;5.7;;;;3.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:16:30;5.5;5.5;5.5;5.2;;;;3.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:18:59;5.8;5.8;5.8;5.6;;;;3.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:21:27;5.7;5.7;5.7;5.4;;;;3.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:23:56;6.5;6.5;6.5;6.2;;;;2.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:26:26;7.8;7.8;7.8;7.4;;;;2.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:28:55;6.9;6.9;6.9;6.6;;;;2.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:31:24;7.8;7.8;7.8;7.4;;;;2.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:33:53;7.8;7.8;7.8;7.4;;;;2.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:36:22;7.6;7.6;7.6;7.2;;;;2.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:38:53;7.6;7.6;7.6;7.3;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:41:22;6.5;6.5;6.5;6.2;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:43:52;7.6;7.6;7.6;7.2;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:46:22;8.1;8.1;8.1;7.7;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:48:52;7.5;7.5;7.5;7.1;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:51:21;7.0;7.0;7.0;6.7;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:53:50;7.3;7.3;7.3;7.0;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:56:19;6.9;6.9;6.9;6.6;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T04:58:51;7.8;7.8;7.7;7.3;;;;2.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:01:20;6.2;6.2;6.2;5.9;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:03:50;7.0;7.0;7.0;6.7;;;;2.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:06:21;6.6;6.6;6.6;6.3;;;;3.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:08:51;7.1;7.1;7.1;6.7;;;;3.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:11:20;7.8;7.7;7.4;6.7;;;;3.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:13:52;7.0;7.0;7.0;6.7;;;;3.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:16:21;6.5;6.5;6.5;6.2;;;;3.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:18:49;7.5;7.5;7.3;6.7;;;;3.0;186.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:21:18;8.4;8.2;8.0;7.3;;;;3.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:23:46;7.0;7.0;7.0;6.6;;;;3.0;197.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:26:15;7.6;7.5;7.3;6.7;;;;2.0;201.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:28:44;7.5;7.4;7.2;6.6;;;;2.0;197.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:31:12;6.1;6.1;6.0;5.7;;;;2.0;197.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:33:41;7.7;7.6;7.4;6.8;;;;2.0;199.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:36:11;6.4;6.3;6.1;5.5;;;;2.0;204.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:38:41;6.2;6.1;5.9;5.4;;;;2.0;205.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:41:11;6.8;6.7;6.5;6.0;;;;2.0;204.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:43:43;6.4;6.3;6.1;5.6;;;;2.0;205.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:46:12;6.4;6.4;6.2;5.7;;;;2.0;205.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:48:40;6.0;5.9;5.7;5.2;;;;2.0;192.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:51:13;6.4;6.3;6.1;5.6;;;;2.0;187.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:53:43;5.6;5.5;5.3;4.8;;;;2.0;190.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:56:12;4.5;4.5;4.5;4.2;;;;2.0;203.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T05:58:41;4.0;4.0;4.0;3.8;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:01:10;4.6;4.5;4.4;4.1;;;;2.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:03:39;4.0;4.0;3.9;3.6;;;;2.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:06:11;4.1;4.0;3.9;3.5;;;;2.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:08:42;3.8;3.7;3.6;3.3;;;;2.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:11:17;3.3;3.3;3.2;2.9;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:13:59;3.2;3.2;3.0;2.8;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:16:54;3.1;3.0;2.9;2.7;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:19:34;3.4;3.3;3.2;2.9;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:22:25;7.6;7.3;6.8;5.8;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:25:04;3.3;3.3;3.2;2.9;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:28:09;3.4;3.3;3.2;2.9;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:32:32;4.1;4.0;3.9;3.6;;;;2.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:35:17;3.0;3.0;2.9;2.6;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:38:02;3.7;3.6;3.5;3.1;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:41:27;3.5;3.5;3.3;2.9;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:44:09;3.7;3.6;3.4;3.0;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:46:51;2.7;2.7;2.5;2.2;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:49:29;3.2;3.1;2.9;2.6;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:52:12;3.2;3.2;3.1;2.8;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:54:49;3.3;3.2;3.1;2.9;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T06:57:25;3.3;3.2;3.1;2.7;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:00:04;3.3;3.2;3.1;2.8;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:02:41;3.6;3.5;3.4;3.0;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:05:19;3.4;3.3;3.2;2.8;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:07:49;3.4;3.3;3.1;2.8;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:10:23;3.3;3.3;3.1;2.8;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:12:59;3.2;3.1;3.0;2.7;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:15:33;2.9;2.8;2.7;2.5;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:18:09;3.3;3.2;3.1;2.8;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:20:45;3.0;2.9;2.8;2.6;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:23:20;2.9;2.9;2.8;2.5;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:25:53;2.8;2.8;2.7;2.4;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:28:29;2.4;2.4;2.3;2.0;;;;1.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:31:02;2.3;2.3;2.2;2.0;;;;1.0;184.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:33:43;2.5;2.5;2.4;2.2;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:36:26;2.3;2.2;2.1;1.9;;;;1.0;188.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:39:08;2.2;2.1;2.1;1.9;;;;1.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:41:53;2.6;2.5;2.4;2.1;;;;1.0;188.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:44:28;2.5;2.5;2.4;2.1;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:47:14;2.5;2.5;2.3;2.1;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:49:57;2.2;2.1;2.0;1.8;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:52:38;2.2;2.1;2.0;1.8;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:55:17;1.9;1.9;1.8;1.6;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T07:57:53;2.3;2.2;2.1;1.9;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:00:31;2.2;2.2;2.1;1.9;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:03:14;2.3;2.2;2.2;2.0;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:05:57;2.3;2.3;2.3;2.2;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:08:35;2.7;2.7;2.6;2.4;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:11:16;4.0;3.9;3.8;3.4;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:13:57;4.1;4.0;3.9;3.5;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:16:37;4.7;4.6;4.4;4.0;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:19:15;3.7;3.6;3.5;3.1;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:21:56;3.8;3.8;3.6;3.2;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:24:33;3.9;3.8;3.7;3.4;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:27:16;3.7;3.7;3.5;3.2;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:29:46;3.7;3.6;3.4;3.1;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:32:21;3.9;3.8;3.7;3.3;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:34:58;3.7;3.6;3.5;3.2;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:37:36;4.0;4.0;3.9;3.6;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:40:16;4.0;3.9;3.9;3.7;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:43:03;4.0;3.9;3.8;3.5;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:45:48;3.7;3.7;3.5;3.2;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:49:35;3.8;3.7;3.6;3.2;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:52:20;3.2;3.1;3.0;2.8;;;;1.0;192.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:55:04;2.9;2.8;2.7;2.4;;;;1.0;191.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T08:58:45;2.8;2.7;2.6;2.4;;;;1.0;187.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:01:36;3.2;3.2;3.1;2.8;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:04:35;3.7;3.6;3.5;3.2;;;;1.0;186.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:07:25;3.2;3.2;3.0;2.8;;;;1.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:10:05;3.4;3.4;3.4;3.2;;;;1.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:13:07;3.5;3.5;3.4;3.1;;;;1.0;187.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:16:18;3.6;3.5;3.4;3.1;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:19:07;4.4;4.4;4.2;3.8;;;;1.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:21:59;4.5;4.4;4.2;3.9;;;;1.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:25:24;4.9;4.8;4.6;4.2;;;;1.0;195.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:28:15;5.8;5.7;5.5;5.0;;;;1.0;196.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:30:52;5.9;5.8;5.7;5.2;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:33:53;6.2;6.1;5.9;5.3;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:36:43;7.5;7.3;6.9;6.2;;;;1.0;203.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:39:18;7.4;7.3;7.0;6.3;;;;1.0;208.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:42:02;7.7;7.6;7.3;6.6;;;;1.0;207.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:45:00;7.6;7.4;7.1;6.5;;;;1.0;208.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:47:41;9.1;8.9;8.6;7.8;;;;1.0;208.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:50:20;7.5;7.4;7.1;6.4;;;;1.0;207.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:53:10;7.6;7.5;7.3;6.6;;;;1.0;218.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:56:08;8.0;7.9;7.5;6.8;;;;1.0;215.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T09:59:01;7.1;6.9;6.5;5.8;;;;1.0;216.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T10:02:00;7.2;7.1;6.8;6.1;;;;1.0;209.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T10:05:07;7.8;7.7;7.3;6.6;;;;1.0;204.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T10:10:26;7.0;6.9;6.6;6.0;;;;1.0;202.0;
78535;SPS30;67829;51.968;5.684;2023-04-01T10:13:14;7.2;7.1;6.8;6.1;;;;1.0;204.0;
