sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-04-01T00:00:56;7.51;7.51;7.51;7.10;56.66;56.66;56.64;56.56;49.35;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T00:03:24;6.91;6.91;6.91;6.53;52.14;52.13;52.12;52.05;45.41;0.44
76258;SPS30;65075;48.390;17.598;2023-04-01T00:05:52;8.40;8.40;8.39;7.93;63.33;63.32;63.30;63.20;55.13;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T00:08:18;8.27;8.27;8.27;7.82;62.46;62.46;62.44;62.35;54.40;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T00:10:44;8.23;8.23;8.23;7.78;62.10;62.09;62.08;61.99;54.08;0.42
76258;SPS30;65075;48.390;17.598;2023-04-01T00:13:09;9.03;9.03;9.03;8.54;68.20;68.19;68.17;68.07;59.39;0.44
76258;SPS30;65075;48.390;17.598;2023-04-01T00:15:38;9.77;9.77;9.77;9.24;73.78;73.77;73.75;73.64;64.25;0.44
76258;SPS30;65075;48.390;17.598;2023-04-01T00:18:04;9.37;9.37;9.37;8.86;70.73;70.72;70.71;70.60;61.60;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T00:20:31;8.87;8.87;8.87;8.39;66.94;66.93;66.92;66.82;58.30;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T00:22:57;9.63;9.63;9.63;9.10;72.68;72.67;72.65;72.55;63.30;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T00:25:22;8.94;8.94;8.94;8.46;67.51;67.50;67.49;67.39;58.79;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T00:27:48;8.46;8.46;8.46;8.00;63.89;63.88;63.87;63.78;55.64;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T00:30:15;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.44;48.36;0.44
76258;SPS30;65075;48.390;17.598;2023-04-01T00:32:41;7.52;7.52;7.52;7.11;56.80;56.79;56.78;56.70;49.47;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T00:35:07;11.24;11.24;11.24;10.63;84.87;84.86;84.84;84.72;73.91;0.42
76258;SPS30;65075;48.390;17.598;2023-04-01T00:37:37;15.03;15.03;15.03;14.21;113.43;113.42;113.40;113.23;98.79;0.44
76258;SPS30;65075;48.390;17.598;2023-04-01T00:40:03;17.42;17.42;17.42;16.47;131.52;131.50;131.48;131.28;114.54;0.42
76258;SPS30;65075;48.390;17.598;2023-04-01T00:42:30;19.59;19.59;19.59;18.52;147.87;147.85;147.82;147.60;128.78;0.42
76258;SPS30;65075;48.390;17.598;2023-04-01T00:44:56;20.38;20.38;20.38;19.28;153.89;153.87;153.84;153.61;134.02;0.42
76258;SPS30;65075;48.390;17.598;2023-04-01T00:47:22;20.05;20.05;20.05;18.96;151.37;151.34;151.31;151.09;131.82;0.41
76258;SPS30;65075;48.390;17.598;2023-04-01T00:49:51;18.46;18.46;18.46;17.46;139.38;139.37;139.34;139.13;121.39;0.42
76258;SPS30;65075;48.390;17.598;2023-04-01T00:52:23;15.62;15.62;15.62;14.77;117.91;117.89;117.87;117.69;102.69;0.44
76258;SPS30;65075;48.390;17.598;2023-04-01T00:54:53;13.51;13.51;13.51;12.77;101.97;101.95;101.93;101.78;88.80;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T00:57:31;11.55;11.55;11.55;10.92;87.21;87.20;87.18;87.05;75.95;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T01:00:04;10.70;10.70;10.70;10.12;80.77;80.76;80.75;80.63;70.34;0.41
76258;SPS30;65075;48.390;17.598;2023-04-01T01:02:34;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.65;56.40;0.41
76258;SPS30;65075;48.390;17.598;2023-04-01T01:05:00;8.47;8.47;8.47;8.01;63.95;63.94;63.93;63.83;55.69;0.42
76258;SPS30;65075;48.390;17.598;2023-04-01T01:10:05;7.15;7.15;7.15;6.76;53.97;53.97;53.96;53.88;47.01;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T01:12:40;6.67;6.67;6.67;6.31;50.34;50.33;50.32;50.25;43.84;0.42
76258;SPS30;65075;48.390;17.598;2023-04-01T01:20:33;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.94;29.62;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T01:29:00;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.74;25.94;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T01:31:59;3.94;3.94;3.94;3.73;29.74;29.74;29.73;29.69;25.90;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T01:37:34;3.95;3.95;3.95;3.73;29.82;29.81;29.81;29.76;25.97;0.41
76258;SPS30;65075;48.390;17.598;2023-04-01T01:40:03;3.51;3.51;3.51;3.32;26.50;26.49;26.49;26.45;23.07;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T01:42:33;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.89;16.48;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T01:45:03;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.11;12.31;0.43
76258;SPS30;65075;48.390;17.598;2023-04-01T01:47:32;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.46;11.74;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T01:50:00;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.17;11.49;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T01:52:28;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.92;11.28;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T01:54:55;1.82;1.82;1.82;1.71;13.68;13.68;13.67;13.65;11.90;0.46
76258;SPS30;65075;48.390;17.598;2023-04-01T01:57:23;1.93;1.93;1.93;1.82;14.52;14.52;14.52;14.49;12.64;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T01:59:55;1.85;1.85;1.85;1.74;13.93;13.93;13.92;13.90;12.13;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T02:02:41;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.30;13.35;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T02:05:10;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.19;13.26;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T02:07:43;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.51;11.79;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T02:10:16;1.73;1.73;1.72;1.63;13.00;13.00;12.99;12.97;11.32;0.46
76258;SPS30;65075;48.390;17.598;2023-04-01T02:12:46;1.64;1.64;1.62;1.52;12.16;12.16;12.15;12.12;10.55;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T02:15:16;1.74;1.74;1.72;1.60;12.81;12.81;12.80;12.76;11.10;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T02:17:46;1.53;1.53;1.51;1.42;11.30;11.30;11.29;11.26;9.80;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T02:20:15;1.74;1.73;1.72;1.61;12.87;12.87;12.86;12.83;11.17;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T02:22:47;1.56;1.56;1.55;1.45;11.61;11.61;11.60;11.57;10.08;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T02:25:35;1.57;1.56;1.55;1.46;11.66;11.66;11.65;11.63;10.13;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T02:28:06;1.60;1.59;1.58;1.48;11.83;11.83;11.83;11.79;10.27;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T02:30:35;1.54;1.53;1.52;1.43;11.38;11.38;11.37;11.34;9.87;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T02:33:05;1.48;1.48;1.47;1.38;11.05;11.05;11.05;11.02;9.60;0.46
76258;SPS30;65075;48.390;17.598;2023-04-01T02:35:32;1.60;1.60;1.58;1.47;11.77;11.77;11.77;11.73;10.20;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T02:38:00;1.54;1.53;1.51;1.41;11.26;11.26;11.25;11.21;9.74;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T02:40:26;1.72;1.71;1.68;1.56;12.42;12.42;12.41;12.36;10.73;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T02:42:52;1.49;1.47;1.44;1.33;10.60;10.60;10.59;10.53;9.13;0.46
76258;SPS30;65075;48.390;17.598;2023-04-01T02:45:18;1.48;1.46;1.43;1.32;10.50;10.50;10.49;10.44;9.04;0.46
76258;SPS30;65075;48.390;17.598;2023-04-01T02:47:43;1.53;1.51;1.47;1.34;10.68;10.68;10.67;10.61;9.17;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T02:50:09;1.35;1.33;1.29;1.18;9.39;9.39;9.38;9.32;8.06;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T02:52:35;1.48;1.46;1.42;1.31;10.43;10.43;10.42;10.36;8.97;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T02:55:02;1.56;1.54;1.50;1.37;10.95;10.95;10.94;10.87;9.40;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T02:57:30;1.32;1.30;1.27;1.16;9.28;9.27;9.27;9.21;7.97;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T02:59:56;1.37;1.36;1.32;1.22;9.72;9.71;9.71;9.66;8.36;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T03:02:21;1.36;1.34;1.30;1.19;9.53;9.52;9.52;9.46;8.18;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T03:04:47;1.46;1.44;1.40;1.27;10.16;10.16;10.15;10.08;8.71;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T03:07:12;1.36;1.34;1.31;1.19;9.53;9.53;9.53;9.47;8.19;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T03:09:38;1.58;1.56;1.52;1.39;11.10;11.10;11.09;11.03;9.54;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T03:12:05;1.37;1.35;1.32;1.21;9.64;9.64;9.63;9.58;8.29;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T03:14:31;1.53;1.52;1.49;1.37;10.94;10.93;10.93;10.87;9.42;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T03:16:56;2.83;2.80;2.74;2.53;20.21;20.21;20.19;20.10;17.42;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T03:19:22;4.77;4.73;4.66;4.32;34.48;34.47;34.45;34.31;29.78;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T03:21:47;4.02;3.99;3.93;3.64;29.08;29.08;29.06;28.94;25.13;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T03:24:13;1.50;1.49;1.48;1.38;11.06;11.05;11.05;11.02;9.59;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T03:26:38;1.47;1.46;1.45;1.36;10.83;10.83;10.82;10.79;9.39;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T03:29:04;1.33;1.33;1.32;1.23;9.83;9.83;9.82;9.79;8.52;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T03:31:30;1.52;1.51;1.49;1.39;11.11;11.11;11.10;11.07;9.62;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T03:33:56;1.47;1.46;1.45;1.35;10.75;10.75;10.75;10.71;9.31;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T03:36:21;1.39;1.39;1.37;1.27;10.17;10.17;10.16;10.13;8.80;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T03:38:47;1.56;1.55;1.52;1.41;11.28;11.28;11.27;11.23;9.75;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T03:41:14;1.50;1.48;1.46;1.36;10.82;10.82;10.81;10.77;9.35;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T03:43:41;1.80;1.78;1.75;1.62;12.94;12.94;12.93;12.87;11.17;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T03:46:07;2.09;2.07;2.03;1.88;14.97;14.97;14.96;14.89;12.91;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T03:48:32;4.15;4.12;4.07;3.80;30.31;30.30;30.29;30.18;26.23;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T03:50:58;2.54;2.53;2.52;2.38;18.98;18.97;18.97;18.93;16.50;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T03:53:23;1.59;1.59;1.58;1.48;11.85;11.85;11.85;11.82;10.30;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T03:55:49;2.03;2.02;2.00;1.88;15.00;15.00;15.00;14.96;13.02;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T03:58:16;2.08;2.07;2.05;1.92;15.29;15.29;15.28;15.24;13.25;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T04:00:42;1.78;1.77;1.74;1.62;12.91;12.90;12.90;12.84;11.15;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T04:03:08;2.85;2.83;2.79;2.59;20.66;20.66;20.65;20.57;17.86;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T04:05:33;2.07;2.06;2.03;1.90;15.13;15.13;15.12;15.07;13.10;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T04:08:00;1.72;1.71;1.68;1.56;12.45;12.45;12.44;12.39;10.76;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T04:10:26;1.76;1.75;1.72;1.60;12.80;12.80;12.79;12.74;11.07;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T04:12:52;1.57;1.56;1.53;1.42;11.35;11.34;11.34;11.29;9.80;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T04:15:18;1.42;1.41;1.39;1.29;10.28;10.28;10.27;10.23;8.88;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T04:17:44;1.23;1.22;1.20;1.11;8.89;8.89;8.88;8.84;7.67;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T04:20:10;1.38;1.37;1.35;1.25;9.96;9.96;9.96;9.92;8.61;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T04:22:36;1.18;1.17;1.15;1.07;8.54;8.54;8.53;8.50;7.38;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T04:25:02;1.11;1.10;1.08;1.00;8.02;8.02;8.02;7.98;6.93;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T04:27:28;1.20;1.19;1.16;1.07;8.57;8.56;8.56;8.52;7.38;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T04:29:53;1.32;1.30;1.27;1.16;9.28;9.28;9.28;9.22;7.98;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T04:32:19;1.25;1.24;1.21;1.12;8.92;8.91;8.91;8.86;7.68;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T04:34:44;1.45;1.43;1.40;1.29;10.33;10.32;10.32;10.27;8.90;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T04:37:10;1.18;1.16;1.14;1.05;8.34;8.34;8.34;8.29;7.18;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T04:39:35;1.44;1.42;1.39;1.27;10.15;10.15;10.14;10.08;8.73;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T04:42:01;1.84;1.83;1.79;1.65;13.14;13.14;13.13;13.06;11.32;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T04:44:27;3.43;3.41;3.36;3.13;24.96;24.95;24.94;24.85;21.58;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T04:46:55;1.97;1.96;1.95;1.82;14.53;14.52;14.52;14.47;12.59;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T04:49:20;1.25;1.24;1.23;1.15;9.16;9.16;9.15;9.12;7.93;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T04:51:46;1.25;1.25;1.23;1.14;9.13;9.13;9.12;9.09;7.90;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T04:54:12;1.22;1.21;1.19;1.10;8.78;8.78;8.78;8.74;7.58;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T04:56:47;1.69;1.68;1.64;1.51;12.05;12.05;12.04;11.98;10.38;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T04:59:13;1.69;1.67;1.63;1.50;11.96;11.95;11.95;11.88;10.29;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T05:01:39;1.31;1.30;1.26;1.15;9.21;9.21;9.20;9.15;7.91;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T05:04:05;1.20;1.18;1.13;1.02;8.16;8.16;8.15;8.08;6.97;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T05:06:30;1.36;1.33;1.28;1.14;9.10;9.09;9.08;9.00;7.73;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T05:08:57;2.85;2.80;2.71;2.46;19.63;19.63;19.61;19.47;16.80;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T05:11:23;1.80;1.78;1.73;1.59;12.69;12.69;12.68;12.61;10.92;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T05:13:49;1.11;1.10;1.07;0.98;7.86;7.86;7.86;7.81;6.77;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T05:16:16;1.39;1.37;1.33;1.21;9.68;9.68;9.67;9.61;8.31;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T05:18:44;1.18;1.16;1.11;1.01;8.03;8.02;8.02;7.95;6.85;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T05:21:10;1.20;1.17;1.13;1.01;8.07;8.07;8.06;8.00;6.88;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T05:23:38;1.35;1.33;1.27;1.14;9.08;9.08;9.07;8.99;7.73;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T05:26:08;0.89;0.87;0.83;0.74;5.94;5.94;5.93;5.88;5.05;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T05:28:36;1.05;1.03;0.99;0.90;7.16;7.16;7.15;7.09;6.11;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T05:31:02;4.95;4.89;4.75;4.34;34.66;34.66;34.63;34.41;29.76;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T05:33:30;4.79;4.76;4.71;4.39;35.05;35.05;35.03;34.92;30.36;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T05:35:56;2.00;1.99;1.97;1.84;14.68;14.68;14.67;14.62;12.71;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T05:38:37;1.47;1.46;1.44;1.33;10.63;10.63;10.63;10.58;9.19;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T05:41:03;1.24;1.22;1.20;1.11;8.87;8.87;8.87;8.83;7.66;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T05:43:28;1.14;1.13;1.10;1.01;8.09;8.09;8.08;8.04;6.96;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T05:45:55;1.28;1.26;1.23;1.13;9.00;9.00;8.99;8.94;7.73;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T05:48:21;1.48;1.46;1.41;1.27;10.17;10.17;10.16;10.08;8.70;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T05:50:47;1.58;1.55;1.49;1.34;10.67;10.67;10.65;10.56;9.09;0.56
76258;SPS30;65075;48.390;17.598;2023-04-01T05:53:12;1.90;1.88;1.82;1.65;13.21;13.21;13.20;13.11;11.32;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T05:55:38;3.03;3.00;2.93;2.70;21.55;21.55;21.53;21.42;18.56;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T05:58:06;1.84;1.82;1.79;1.66;13.23;13.23;13.22;13.17;11.42;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T06:00:34;1.54;1.53;1.50;1.38;11.05;11.05;11.04;10.99;9.53;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T06:03:00;1.26;1.25;1.23;1.14;9.14;9.14;9.13;9.10;7.90;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T06:05:30;1.31;1.30;1.29;1.19;9.54;9.54;9.53;9.49;8.25;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T06:08:05;1.34;1.33;1.31;1.21;9.66;9.66;9.66;9.62;8.34;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T06:10:39;1.53;1.52;1.49;1.37;10.96;10.96;10.95;10.90;9.45;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T06:13:50;1.73;1.71;1.68;1.55;12.40;12.40;12.39;12.33;10.70;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T06:19:28;1.70;1.67;1.60;1.44;11.51;11.51;11.49;11.40;9.81;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T06:46:25;1.62;1.59;1.53;1.38;11.01;11.01;11.00;10.91;9.39;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T06:51:53;1.68;1.64;1.56;1.38;11.05;11.05;11.03;10.92;9.37;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T06:54:31;1.61;1.56;1.48;1.30;10.39;10.39;10.37;10.26;8.78;0.56
76258;SPS30;65075;48.390;17.598;2023-04-01T06:57:03;1.40;1.36;1.28;1.13;9.01;9.01;8.99;8.89;7.60;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T06:59:46;1.49;1.44;1.36;1.19;9.54;9.54;9.52;9.41;8.04;0.56
76258;SPS30;65075;48.390;17.598;2023-04-01T07:02:20;1.60;1.56;1.47;1.30;10.37;10.37;10.36;10.24;8.77;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T07:04:57;2.02;1.96;1.86;1.64;13.11;13.11;13.09;12.95;11.09;0.56
76258;SPS30;65075;48.390;17.598;2023-04-01T07:07:41;1.93;1.88;1.79;1.58;12.61;12.60;12.59;12.45;10.67;0.57
76258;SPS30;65075;48.390;17.598;2023-04-01T07:12:56;1.48;1.44;1.36;1.19;9.54;9.53;9.52;9.40;8.04;0.57
76258;SPS30;65075;48.390;17.598;2023-04-01T07:15:30;1.73;1.69;1.61;1.42;11.37;11.37;11.35;11.23;9.63;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T07:18:03;1.39;1.35;1.28;1.13;9.04;9.04;9.03;8.93;7.65;0.56
76258;SPS30;65075;48.390;17.598;2023-04-01T07:20:42;1.39;1.35;1.27;1.11;8.89;8.89;8.88;8.77;7.49;0.56
76258;SPS30;65075;48.390;17.598;2023-04-01T07:23:44;1.60;1.55;1.45;1.25;9.98;9.98;9.96;9.82;8.36;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T07:26:14;1.41;1.36;1.26;1.08;8.58;8.58;8.56;8.43;7.15;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T07:28:46;1.86;1.80;1.68;1.45;11.56;11.55;11.53;11.36;9.67;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T07:31:36;2.83;2.75;2.59;2.26;18.08;18.07;18.04;17.82;15.22;0.56
76258;SPS30;65075;48.390;17.598;2023-04-01T07:34:35;1.79;1.74;1.64;1.44;11.50;11.50;11.48;11.35;9.70;0.57
76258;SPS30;65075;48.390;17.598;2023-04-01T07:40:45;1.32;1.28;1.20;1.05;8.38;8.37;8.36;8.25;7.04;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T07:43:22;1.30;1.26;1.17;1.01;8.04;8.03;8.02;7.90;6.72;0.60
76258;SPS30;65075;48.390;17.598;2023-04-01T07:46:19;2.87;2.80;2.68;2.38;19.03;19.02;19.00;18.81;16.15;0.56
76258;SPS30;65075;48.390;17.598;2023-04-01T07:49:04;1.98;1.96;1.91;1.74;13.93;13.92;13.91;13.83;11.96;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T07:51:47;1.39;1.37;1.32;1.20;9.58;9.58;9.57;9.50;8.20;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T07:57:17;1.31;1.28;1.22;1.10;8.75;8.74;8.73;8.65;7.44;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T08:13:50;1.44;1.38;1.26;1.05;8.37;8.36;8.34;8.18;6.89;0.60
76258;SPS30;65075;48.390;17.598;2023-04-01T08:19:19;1.70;1.62;1.45;1.19;9.47;9.46;9.44;9.22;7.72;0.60
76258;SPS30;65075;48.390;17.598;2023-04-01T08:22:12;1.13;1.08;0.99;0.83;6.59;6.59;6.57;6.44;5.43;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T08:24:54;1.27;1.21;1.10;0.91;7.30;7.30;7.28;7.14;6.00;0.60
76258;SPS30;65075;48.390;17.598;2023-04-01T08:27:34;1.26;1.20;1.08;0.89;7.10;7.10;7.08;6.92;5.81;0.60
76258;SPS30;65075;48.390;17.598;2023-04-01T08:32:43;1.34;1.28;1.16;0.97;7.76;7.75;7.73;7.58;6.39;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T08:38:00;2.01;1.94;1.81;1.55;12.39;12.38;12.36;12.17;10.34;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T08:43:10;1.86;1.82;1.74;1.55;12.36;12.36;12.34;12.22;10.50;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T08:56:36;1.34;1.30;1.23;1.08;8.61;8.60;8.59;8.49;7.26;0.56
76258;SPS30;65075;48.390;17.598;2023-04-01T09:02:04;1.27;1.24;1.18;1.04;8.31;8.31;8.30;8.21;7.04;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T09:07:43;1.51;1.47;1.40;1.23;9.82;9.81;9.80;9.69;8.29;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T09:24:28;1.12;1.08;1.01;0.88;7.02;7.02;7.00;6.91;5.89;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T09:35:36;1.22;1.17;1.08;0.91;7.30;7.29;7.28;7.15;6.06;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T09:38:21;1.66;1.60;1.48;1.27;10.12;10.11;10.09;9.93;8.42;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T09:41:02;0.96;0.92;0.85;0.73;5.84;5.83;5.82;5.73;4.86;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T09:44:03;0.91;0.88;0.82;0.70;5.57;5.57;5.56;5.47;4.64;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T10:01:22;0.98;0.96;0.91;0.81;6.46;6.46;6.45;6.39;5.48;0.56
76258;SPS30;65075;48.390;17.598;2023-04-01T10:09:42;1.00;0.97;0.92;0.80;6.42;6.42;6.41;6.33;5.41;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T10:46:42;0.80;0.78;0.73;0.64;5.10;5.10;5.09;5.03;4.29;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T10:55:37;0.82;0.79;0.73;0.62;4.96;4.96;4.95;4.87;4.13;0.60
76258;SPS30;65075;48.390;17.598;2023-04-01T11:37:21;0.82;0.79;0.74;0.64;5.14;5.14;5.13;5.06;4.32;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T11:40:16;0.91;0.88;0.83;0.72;5.77;5.77;5.76;5.68;4.85;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T11:43:16;0.75;0.72;0.68;0.59;4.68;4.68;4.67;4.61;3.93;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T11:46:10;1.14;1.10;1.03;0.89;7.14;7.14;7.13;7.03;6.00;0.59
