sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:00:02;1.30;1.25;1.01;0.68;5.46;5.45;5.38;5.05;3.97;0.79
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:01:04;1.45;1.40;1.12;0.75;6.02;6.01;5.93;5.55;4.36;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:01:57;1.22;1.17;0.94;0.61;4.94;4.93;4.86;4.53;3.54;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:02:48;1.22;1.17;0.93;0.60;4.87;4.86;4.79;4.46;3.47;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:03:42;1.16;1.12;0.88;0.56;4.56;4.55;4.49;4.17;3.22;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:04:34;1.64;1.57;1.25;0.81;6.51;6.50;6.41;5.96;4.63;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:05:26;1.11;1.07;0.85;0.55;4.47;4.46;4.40;4.10;3.20;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:06:18;1.21;1.16;0.92;0.60;4.84;4.83;4.76;4.44;3.45;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:07:10;1.28;1.23;0.98;0.63;5.13;5.12;5.05;4.70;3.66;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:08:02;1.02;0.98;0.79;0.51;4.14;4.13;4.08;3.80;2.97;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:08:53;1.01;0.97;0.77;0.50;4.04;4.04;3.98;3.71;2.89;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:09:45;1.08;1.04;0.83;0.54;4.37;4.36;4.31;4.01;3.13;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:10:37;0.93;0.90;0.72;0.47;3.81;3.80;3.75;3.50;2.74;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:11:31;0.78;0.75;0.60;0.39;3.14;3.13;3.09;2.88;2.25;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:12:23;1.09;1.04;0.83;0.55;4.41;4.40;4.34;4.05;3.16;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:13:16;1.02;0.98;0.79;0.51;4.13;4.12;4.07;3.79;2.95;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:14:08;1.01;0.98;0.78;0.51;4.16;4.15;4.09;3.82;2.99;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:15:00;0.88;0.85;0.69;0.46;3.68;3.68;3.63;3.40;2.67;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:15:52;0.92;0.89;0.72;0.48;3.88;3.88;3.83;3.59;2.83;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:16:49;0.81;0.78;0.64;0.43;3.48;3.47;3.43;3.23;2.55;0.79
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:17:41;0.73;0.70;0.57;0.39;3.12;3.11;3.08;2.89;2.29;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:18:34;1.02;0.99;0.80;0.54;4.38;4.38;4.32;4.07;3.22;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:19:25;1.00;0.96;0.78;0.53;4.28;4.27;4.22;3.97;3.14;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:20:19;1.15;1.11;0.90;0.60;4.85;4.84;4.78;4.49;3.53;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:21:12;1.05;1.01;0.81;0.54;4.35;4.34;4.29;4.01;3.15;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:22:04;0.90;0.86;0.69;0.46;3.71;3.70;3.65;3.42;2.68;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:22:56;0.72;0.70;0.56;0.37;2.96;2.95;2.91;2.72;2.13;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:23:49;1.08;1.03;0.82;0.54;4.33;4.32;4.26;3.97;3.09;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:24:42;0.99;0.95;0.76;0.49;3.95;3.94;3.89;3.61;2.81;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:25:33;0.91;0.88;0.70;0.45;3.61;3.60;3.56;3.30;2.56;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:26:25;0.77;0.74;0.59;0.37;3.03;3.02;2.98;2.76;2.14;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:27:17;0.84;0.81;0.64;0.40;3.25;3.24;3.19;2.95;2.28;0.84
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:28:09;0.97;0.93;0.73;0.46;3.74;3.74;3.68;3.41;2.63;0.84
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:29:00;0.98;0.94;0.74;0.46;3.75;3.74;3.69;3.41;2.62;0.84
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:29:52;1.12;1.08;0.85;0.53;4.27;4.26;4.19;3.87;2.97;0.85
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:30:43;1.24;1.19;0.93;0.59;4.73;4.72;4.65;4.30;3.31;0.85
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:31:35;1.25;1.20;0.94;0.59;4.78;4.77;4.69;4.34;3.33;0.85
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:32:27;0.91;0.87;0.69;0.43;3.50;3.49;3.44;3.18;2.45;0.85
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:33:18;1.12;1.07;0.84;0.53;4.26;4.25;4.19;3.87;2.97;0.85
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:34:11;1.37;1.32;1.03;0.65;5.22;5.21;5.13;4.74;3.64;0.85
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:35:03;0.93;0.89;0.70;0.44;3.59;3.58;3.53;3.27;2.52;0.84
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:35:56;0.87;0.84;0.66;0.42;3.43;3.43;3.38;3.14;2.43;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:36:57;0.78;0.75;0.59;0.38;3.07;3.06;3.02;2.80;2.17;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:37:49;1.18;1.14;0.90;0.58;4.70;4.69;4.62;4.30;3.34;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:38:40;0.95;0.92;0.73;0.47;3.80;3.80;3.74;3.48;2.71;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:39:34;1.01;0.98;0.78;0.50;4.06;4.05;3.99;3.72;2.89;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:40:27;0.88;0.85;0.68;0.44;3.54;3.53;3.48;3.24;2.52;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:41:20;0.90;0.86;0.69;0.44;3.58;3.57;3.53;3.28;2.55;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:42:12;0.82;0.79;0.63;0.40;3.26;3.25;3.20;2.98;2.31;0.84
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:43:09;0.76;0.73;0.57;0.37;2.95;2.95;2.90;2.69;2.08;0.84
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:44:13;0.52;0.50;0.40;0.25;2.03;2.03;2.00;1.86;1.44;0.84
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:46:20;1.14;1.09;0.87;0.56;4.51;4.50;4.44;4.12;3.20;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:47:12;0.72;0.69;0.55;0.36;2.88;2.87;2.83;2.64;2.05;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:48:27;0.74;0.71;0.57;0.37;2.99;2.99;2.95;2.74;2.14;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:49:25;0.79;0.76;0.61;0.40;3.25;3.25;3.20;3.00;2.35;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:50:21;0.63;0.60;0.48;0.32;2.59;2.58;2.55;2.38;1.87;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:51:23;0.60;0.58;0.46;0.31;2.47;2.47;2.44;2.28;1.79;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:52:19;0.84;0.81;0.65;0.42;3.42;3.42;3.37;3.15;2.46;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:53:14;0.86;0.83;0.66;0.44;3.53;3.52;3.47;3.25;2.54;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:54:06;0.86;0.83;0.67;0.44;3.52;3.51;3.47;3.24;2.53;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:55:01;1.09;1.05;0.84;0.55;4.43;4.42;4.36;4.07;3.18;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:56:01;0.85;0.81;0.65;0.43;3.44;3.44;3.39;3.16;2.47;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:58:07;0.55;0.52;0.42;0.28;2.25;2.25;2.22;2.07;1.63;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T00:59:06;0.90;0.86;0.69;0.46;3.69;3.68;3.63;3.40;2.66;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:00:04;0.67;0.65;0.52;0.34;2.73;2.73;2.69;2.51;1.96;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:00:58;0.78;0.75;0.60;0.39;3.17;3.16;3.12;2.91;2.28;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:01:52;0.97;0.93;0.75;0.49;3.96;3.95;3.90;3.64;2.85;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:02:44;1.32;1.27;1.02;0.67;5.39;5.38;5.31;4.95;3.87;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:03:37;0.77;0.74;0.59;0.38;3.10;3.09;3.05;2.84;2.22;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:04:30;0.52;0.50;0.40;0.26;2.07;2.06;2.04;1.90;1.48;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:05:29;0.67;0.64;0.51;0.33;2.68;2.68;2.64;2.46;1.91;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:07:56;0.59;0.57;0.46;0.30;2.39;2.38;2.35;2.19;1.70;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:10:19;0.64;0.62;0.49;0.32;2.55;2.54;2.51;2.33;1.81;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:11:22;0.62;0.60;0.48;0.31;2.49;2.49;2.45;2.28;1.78;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:12:47;0.91;0.87;0.69;0.44;3.58;3.57;3.52;3.27;2.53;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:13:45;0.61;0.59;0.46;0.29;2.37;2.37;2.33;2.16;1.67;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:14:49;0.60;0.58;0.46;0.29;2.35;2.34;2.31;2.14;1.66;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:16:13;0.54;0.52;0.41;0.26;2.11;2.11;2.08;1.93;1.49;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:24:13;0.86;0.83;0.67;0.45;3.59;3.59;3.54;3.32;2.61;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:25:34;0.51;0.50;0.40;0.27;2.14;2.14;2.11;1.98;1.55;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:27:49;0.41;0.39;0.31;0.20;1.65;1.64;1.62;1.51;1.18;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:29:01;0.49;0.47;0.38;0.25;2.00;1.99;1.97;1.83;1.43;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:30:42;0.56;0.54;0.43;0.28;2.25;2.24;2.21;2.06;1.61;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:35:50;0.74;0.72;0.58;0.38;3.07;3.07;3.03;2.83;2.22;0.79
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:36:48;0.54;0.52;0.42;0.28;2.23;2.22;2.19;2.05;1.61;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:37:47;0.61;0.58;0.47;0.31;2.53;2.52;2.49;2.33;1.83;0.79
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:38:45;0.61;0.59;0.48;0.32;2.59;2.58;2.55;2.40;1.89;0.78
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:39:41;0.81;0.78;0.63;0.42;3.42;3.41;3.37;3.16;2.49;0.78
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:40:39;0.70;0.67;0.54;0.35;2.85;2.85;2.81;2.63;2.06;0.79
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:41:35;0.57;0.55;0.44;0.29;2.31;2.31;2.28;2.12;1.66;0.79
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:42:33;0.60;0.57;0.46;0.30;2.43;2.42;2.39;2.23;1.74;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:43:32;0.62;0.59;0.47;0.30;2.46;2.46;2.42;2.25;1.75;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:44:37;0.71;0.68;0.54;0.34;2.78;2.77;2.73;2.54;1.96;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:45:36;0.88;0.85;0.67;0.43;3.45;3.45;3.40;3.15;2.44;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:46:36;0.64;0.61;0.49;0.31;2.52;2.51;2.48;2.30;1.78;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:47:34;0.73;0.70;0.55;0.35;2.87;2.86;2.82;2.62;2.03;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:48:28;0.69;0.66;0.53;0.34;2.74;2.73;2.69;2.50;1.94;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:49:24;1.24;1.19;0.95;0.61;4.95;4.94;4.87;4.53;3.53;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:50:18;0.98;0.94;0.75;0.48;3.88;3.87;3.82;3.55;2.76;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:51:12;0.63;0.61;0.48;0.31;2.52;2.51;2.48;2.30;1.79;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:52:05;0.78;0.75;0.60;0.39;3.12;3.11;3.07;2.85;2.22;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:53:00;0.89;0.85;0.68;0.44;3.56;3.55;3.50;3.26;2.53;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:53:53;0.86;0.83;0.66;0.42;3.40;3.39;3.35;3.11;2.41;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:54:50;0.60;0.57;0.45;0.29;2.35;2.35;2.31;2.15;1.67;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:55:45;0.73;0.70;0.56;0.36;2.93;2.92;2.88;2.68;2.09;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:56:38;0.83;0.80;0.64;0.42;3.37;3.36;3.32;3.09;2.41;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:57:33;0.82;0.79;0.63;0.41;3.31;3.30;3.26;3.04;2.37;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:58:44;0.64;0.62;0.49;0.32;2.60;2.59;2.56;2.38;1.86;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T01:59:43;0.68;0.65;0.52;0.34;2.74;2.73;2.70;2.52;1.96;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:00:55;1.52;1.46;1.16;0.76;6.11;6.10;6.02;5.61;4.37;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:01:52;0.89;0.86;0.68;0.44;3.52;3.51;3.47;3.22;2.49;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:02:48;0.63;0.60;0.48;0.30;2.46;2.45;2.42;2.24;1.73;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:03:42;0.61;0.59;0.47;0.30;2.40;2.40;2.36;2.19;1.70;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:04:40;0.62;0.59;0.47;0.30;2.42;2.42;2.39;2.21;1.71;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:05:36;0.58;0.55;0.44;0.28;2.28;2.27;2.24;2.08;1.61;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:06:32;0.65;0.62;0.49;0.32;2.56;2.55;2.52;2.34;1.81;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:07:31;0.68;0.65;0.52;0.33;2.65;2.65;2.61;2.42;1.87;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:09:32;0.89;0.85;0.68;0.43;3.49;3.49;3.44;3.19;2.47;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:10:25;0.54;0.52;0.41;0.26;2.08;2.08;2.05;1.89;1.46;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:11:26;0.46;0.44;0.35;0.22;1.77;1.76;1.74;1.60;1.23;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:12:23;0.54;0.52;0.41;0.26;2.08;2.07;2.04;1.89;1.46;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:13:17;0.55;0.52;0.41;0.26;2.11;2.11;2.08;1.92;1.48;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:14:46;0.38;0.37;0.29;0.18;1.49;1.49;1.47;1.36;1.05;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:15:40;0.49;0.47;0.37;0.24;1.92;1.92;1.89;1.76;1.36;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:16:49;0.71;0.68;0.54;0.34;2.79;2.78;2.74;2.54;1.97;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:17:45;0.90;0.87;0.68;0.43;3.45;3.45;3.40;3.14;2.41;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:18:39;0.81;0.77;0.61;0.38;3.08;3.07;3.03;2.80;2.15;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:19:39;0.66;0.63;0.50;0.31;2.53;2.53;2.49;2.30;1.77;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:20:37;0.63;0.60;0.47;0.30;2.42;2.41;2.38;2.20;1.70;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:21:31;0.71;0.68;0.53;0.34;2.72;2.71;2.67;2.47;1.90;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:22:24;0.92;0.88;0.69;0.44;3.56;3.55;3.50;3.24;2.50;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:23:25;0.55;0.53;0.42;0.27;2.16;2.15;2.12;1.97;1.53;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:24:19;0.66;0.64;0.51;0.32;2.62;2.61;2.58;2.40;1.86;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:25:14;0.46;0.44;0.35;0.22;1.81;1.81;1.78;1.66;1.29;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:26:10;0.65;0.63;0.49;0.31;2.53;2.52;2.48;2.30;1.77;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:27:04;0.74;0.71;0.56;0.35;2.82;2.81;2.77;2.56;1.97;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:27:56;0.78;0.75;0.59;0.37;2.98;2.97;2.93;2.70;2.08;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:28:50;0.81;0.78;0.61;0.38;3.11;3.10;3.06;2.83;2.18;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:29:46;0.73;0.71;0.56;0.35;2.86;2.86;2.81;2.61;2.02;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:30:44;0.46;0.44;0.35;0.22;1.79;1.79;1.76;1.63;1.26;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:31:36;0.49;0.47;0.37;0.24;1.91;1.90;1.88;1.74;1.34;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:32:30;0.82;0.79;0.62;0.39;3.13;3.12;3.08;2.84;2.18;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:33:25;1.07;1.02;0.80;0.49;3.98;3.97;3.91;3.60;2.75;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:34:20;1.00;0.96;0.75;0.46;3.75;3.74;3.68;3.39;2.60;0.83
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:35:16;0.86;0.82;0.64;0.40;3.25;3.24;3.19;2.94;2.26;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:36:13;0.59;0.57;0.45;0.28;2.25;2.24;2.21;2.04;1.56;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:37:07;0.97;0.93;0.73;0.46;3.71;3.70;3.65;3.37;2.59;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:37:59;0.87;0.84;0.66;0.42;3.39;3.39;3.34;3.09;2.39;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:38:52;0.68;0.65;0.52;0.33;2.63;2.63;2.59;2.40;1.85;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:39:46;0.61;0.58;0.46;0.29;2.34;2.33;2.30;2.13;1.64;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:40:41;0.78;0.75;0.59;0.37;2.97;2.96;2.92;2.69;2.07;0.82
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:41:38;1.18;1.13;0.89;0.56;4.54;4.53;4.46;4.13;3.18;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:42:32;0.78;0.75;0.59;0.38;3.06;3.05;3.01;2.80;2.17;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:43:26;0.85;0.82;0.65;0.42;3.39;3.39;3.34;3.10;2.41;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:44:18;0.63;0.61;0.48;0.31;2.52;2.52;2.48;2.31;1.80;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:45:09;0.65;0.63;0.50;0.32;2.57;2.57;2.53;2.35;1.83;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:46:01;0.88;0.85;0.67;0.43;3.50;3.49;3.44;3.20;2.48;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:46:53;0.83;0.80;0.63;0.41;3.31;3.30;3.26;3.03;2.36;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:47:47;0.84;0.81;0.64;0.42;3.37;3.36;3.32;3.09;2.41;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:48:41;0.78;0.75;0.60;0.39;3.14;3.14;3.09;2.88;2.25;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:49:35;0.85;0.81;0.65;0.42;3.41;3.40;3.35;3.12;2.43;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:50:30;1.14;1.10;0.88;0.57;4.61;4.60;4.54;4.23;3.30;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:51:25;0.97;0.93;0.74;0.48;3.87;3.87;3.81;3.55;2.76;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:52:16;0.86;0.83;0.66;0.43;3.46;3.46;3.41;3.17;2.47;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:53:08;0.99;0.95;0.75;0.49;3.93;3.92;3.87;3.60;2.79;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:54:00;0.75;0.72;0.57;0.37;2.97;2.96;2.92;2.72;2.11;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:54:52;0.83;0.80;0.63;0.41;3.30;3.29;3.24;3.02;2.34;0.81
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:55:44;0.66;0.63;0.50;0.32;2.60;2.60;2.56;2.38;1.85;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:56:36;0.69;0.66;0.53;0.34;2.73;2.73;2.69;2.50;1.94;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:57:28;0.91;0.87;0.69;0.45;3.60;3.60;3.55;3.30;2.56;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:58:20;0.69;0.66;0.53;0.34;2.77;2.76;2.72;2.54;1.98;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T02:59:12;0.70;0.67;0.53;0.35;2.79;2.78;2.75;2.56;1.99;0.80
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:00:04;0.87;0.83;0.66;0.43;3.49;3.48;3.43;3.20;2.49;0.79
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:01:01;0.92;0.89;0.71;0.46;3.72;3.71;3.66;3.41;2.66;0.79
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:01:53;0.95;0.92;0.74;0.48;3.89;3.89;3.84;3.58;2.80;0.78
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:02:45;0.80;0.77;0.62;0.42;3.35;3.35;3.30;3.09;2.43;0.78
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:03:36;0.72;0.69;0.56;0.38;3.05;3.05;3.01;2.83;2.23;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:04:28;0.84;0.81;0.66;0.46;3.67;3.66;3.62;3.41;2.71;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:05:20;0.92;0.89;0.73;0.51;4.12;4.12;4.07;3.85;3.07;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:06:13;0.97;0.94;0.78;0.56;4.50;4.49;4.45;4.23;3.40;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:07:06;0.68;0.66;0.55;0.40;3.21;3.21;3.18;3.03;2.44;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:07:57;0.73;0.71;0.59;0.43;3.42;3.41;3.38;3.22;2.59;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:08:49;0.68;0.65;0.55;0.39;3.14;3.14;3.11;2.95;2.37;0.74
