sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77281;BME280;66339;47.262;17.144;2023-04-01T00:01:22;98932.56;;;20.24;48.13
77281;BME280;66339;47.262;17.144;2023-04-01T00:04:00;98935.88;;;20.21;48.20
77281;BME280;66339;47.262;17.144;2023-04-01T00:09:14;98934.94;;;20.17;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T00:11:47;98932.72;;;20.19;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T00:14:14;98934.59;;;20.18;48.37
77281;BME280;66339;47.262;17.144;2023-04-01T00:16:45;98931.12;;;20.18;48.12
77281;BME280;66339;47.262;17.144;2023-04-01T00:19:19;98934.94;;;20.17;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T00:22:00;98935.56;;;20.14;48.21
77281;BME280;66339;47.262;17.144;2023-04-01T00:24:27;98923.53;;;20.11;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T00:26:58;98933.16;;;20.12;48.21
77281;BME280;66339;47.262;17.144;2023-04-01T00:29:25;98938.84;;;20.10;48.19
77281;BME280;66339;47.262;17.144;2023-04-01T00:31:59;98931.75;;;20.06;48.21
77281;BME280;66339;47.262;17.144;2023-04-01T00:34:28;98928.28;;;20.05;48.24
77281;BME280;66339;47.262;17.144;2023-04-01T00:36:59;98933.66;;;20.05;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T00:39:30;98935.53;;;20.05;48.14
77281;BME280;66339;47.262;17.144;2023-04-01T00:42:02;98935.53;;;20.05;48.16
77281;BME280;66339;47.262;17.144;2023-04-01T00:44:40;98938.06;;;20.01;48.13
77281;BME280;66339;47.262;17.144;2023-04-01T00:47:08;98939.63;;;20.02;48.26
77281;BME280;66339;47.262;17.144;2023-04-01T00:49:41;98942.81;;;20.04;48.29
77281;BME280;66339;47.262;17.144;2023-04-01T00:52:19;98933.78;;;20.00;48.17
77281;BME280;66339;47.262;17.144;2023-04-01T00:54:50;98938.53;;;20.03;48.18
77281;BME280;66339;47.262;17.144;2023-04-01T00:57:32;98942.31;;;20.02;48.08
77281;BME280;66339;47.262;17.144;2023-04-01T01:00:06;98930.31;;;20.00;48.19
77281;BME280;66339;47.262;17.144;2023-04-01T01:02:36;98932.69;;;20.01;48.15
77281;BME280;66339;47.262;17.144;2023-04-01T01:05:10;98938.84;;;20.02;48.18
77281;BME280;66339;47.262;17.144;2023-04-01T01:07:46;98931.72;;;19.97;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T01:10:31;98924.31;;;19.94;48.28
77281;BME280;66339;47.262;17.144;2023-04-01T01:13:34;98925.41;;;19.93;48.40
77281;BME280;66339;47.262;17.144;2023-04-01T01:16:08;98918.44;;;19.92;48.27
77281;BME280;66339;47.262;17.144;2023-04-01T01:19:04;98916.25;;;19.94;48.28
77281;BME280;66339;47.262;17.144;2023-04-01T01:22:01;98908.81;;;19.91;48.29
77281;BME280;66339;47.262;17.144;2023-04-01T01:27:12;98901.56;;;19.92;48.36
77281;BME280;66339;47.262;17.144;2023-04-01T01:37:55;98875.19;;;19.85;48.37
77281;BME280;66339;47.262;17.144;2023-04-01T01:40:31;98867.63;;;19.87;48.29
77281;BME280;66339;47.262;17.144;2023-04-01T01:43:10;98866.03;;;19.86;48.31
77281;BME280;66339;47.262;17.144;2023-04-01T01:45:50;98864.94;;;19.87;48.29
77281;BME280;66339;47.262;17.144;2023-04-01T01:48:27;98863.34;;;19.86;48.24
77281;BME280;66339;47.262;17.144;2023-04-01T01:50:59;98860.19;;;19.84;48.28
77281;BME280;66339;47.262;17.144;2023-04-01T01:53:30;98860.50;;;19.82;48.16
77281;BME280;66339;47.262;17.144;2023-04-01T01:56:04;98855.59;;;19.84;48.24
77281;BME280;66339;47.262;17.144;2023-04-01T01:58:45;98859.41;;;19.83;48.26
77281;BME280;66339;47.262;17.144;2023-04-01T02:01:28;98854.03;;;19.83;48.17
77281;BME280;66339;47.262;17.144;2023-04-01T02:04:01;98853.56;;;19.81;48.21
77281;BME280;66339;47.262;17.144;2023-04-01T02:06:37;98859.72;;;19.82;48.16
77281;BME280;66339;47.262;17.144;2023-04-01T02:09:13;98863.50;;;19.81;48.22
77281;BME280;66339;47.262;17.144;2023-04-01T02:12:10;98871.06;;;19.79;48.38
77281;BME280;66339;47.262;17.144;2023-04-01T02:17:24;98855.28;;;19.77;48.34
77281;BME280;66339;47.262;17.144;2023-04-01T02:20:09;98831.44;;;19.76;48.33
77281;BME280;66339;47.262;17.144;2023-04-01T02:22:46;98815.34;;;19.76;48.25
77281;BME280;66339;47.262;17.144;2023-04-01T02:25:35;98816.47;;;19.75;48.36
77281;BME280;66339;47.262;17.144;2023-04-01T02:28:06;98819.31;;;19.78;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T02:30:38;98821.22;;;19.78;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T02:33:13;98819.63;;;19.77;48.25
77281;BME280;66339;47.262;17.144;2023-04-01T02:35:44;98819.63;;;19.77;48.21
77281;BME280;66339;47.262;17.144;2023-04-01T02:38:17;98822.31;;;19.77;48.35
77281;BME280;66339;47.262;17.144;2023-04-01T02:40:58;98838.53;;;19.72;48.35
77281;BME280;66339;47.262;17.144;2023-04-01T02:43:29;98836.97;;;19.71;48.38
77281;BME280;66339;47.262;17.144;2023-04-01T02:46:01;98842.34;;;19.71;48.34
77281;BME280;66339;47.262;17.144;2023-04-01T02:48:29;98850.37;;;19.71;48.32
77281;BME280;66339;47.262;17.144;2023-04-01T02:50:56;98858.44;;;19.71;48.40
77281;BME280;66339;47.262;17.144;2023-04-01T02:53:34;98857.81;;;19.74;48.27
77281;BME280;66339;47.262;17.144;2023-04-01T02:56:02;98858.44;;;19.71;48.37
77281;BME280;66339;47.262;17.144;2023-04-01T02:58:41;98869.16;;;19.71;48.43
77281;BME280;66339;47.262;17.144;2023-04-01T03:01:12;98860.63;;;19.69;48.31
77281;BME280;66339;47.262;17.144;2023-04-01T03:03:46;98867.88;;;19.68;48.26
77281;BME280;66339;47.262;17.144;2023-04-01T03:06:18;98859.03;;;19.68;48.32
77281;BME280;66339;47.262;17.144;2023-04-01T03:08:49;98849.87;;;19.69;48.21
77281;BME280;66339;47.262;17.144;2023-04-01T03:11:19;98842.94;;;19.68;48.29
77281;BME280;66339;47.262;17.144;2023-04-01T03:13:54;98843.75;;;19.68;48.20
77281;BME280;66339;47.262;17.144;2023-04-01T03:16:24;98851.78;;;19.68;48.21
77281;BME280;66339;47.262;17.144;2023-04-01T03:19:03;98859.03;;;19.68;48.15
77281;BME280;66339;47.262;17.144;2023-04-01T03:21:30;98855.25;;;19.69;48.15
77281;BME280;66339;47.262;17.144;2023-04-01T03:24:10;98856.38;;;19.68;48.14
77281;BME280;66339;47.262;17.144;2023-04-01T03:26:41;98852.09;;;19.67;48.30
77281;BME280;66339;47.262;17.144;2023-04-01T03:29:08;98859.66;;;19.65;48.17
77281;BME280;66339;47.262;17.144;2023-04-01T03:31:39;98859.66;;;19.65;48.16
77281;BME280;66339;47.262;17.144;2023-04-01T03:34:10;98848.94;;;19.65;48.16
77281;BME280;66339;47.262;17.144;2023-04-01T03:36:42;98845.78;;;19.62;48.21
77281;BME280;66339;47.262;17.144;2023-04-01T03:39:12;98845.78;;;19.62;48.18
77281;BME280;66339;47.262;17.144;2023-04-01T03:41:46;98843.41;;;19.61;48.25
77281;BME280;66339;47.262;17.144;2023-04-01T03:44:19;98842.59;;;19.60;48.22
77281;BME280;66339;47.262;17.144;2023-04-01T03:46:47;98835.66;;;19.59;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T03:49:17;98838.03;;;19.61;48.17
77281;BME280;66339;47.262;17.144;2023-04-01T03:51:44;98841.00;;;19.59;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T03:54:15;98844.81;;;19.58;48.24
77281;BME280;66339;47.262;17.144;2023-04-01T03:56:45;98851.28;;;19.57;48.32
77281;BME280;66339;47.262;17.144;2023-04-01T03:59:18;98846.38;;;19.59;48.19
77281;BME280;66339;47.262;17.144;2023-04-01T04:01:48;98848.59;;;19.57;48.22
77281;BME280;66339;47.262;17.144;2023-04-01T04:04:26;98849.66;;;19.56;48.32
77281;BME280;66339;47.262;17.144;2023-04-01T04:06:55;98842.41;;;19.57;48.14
77281;BME280;66339;47.262;17.144;2023-04-01T04:09:30;98850.78;;;19.55;48.15
77281;BME280;66339;47.262;17.144;2023-04-01T04:12:04;98853.97;;;19.57;48.18
77281;BME280;66339;47.262;17.144;2023-04-01T04:14:37;98855.03;;;19.56;48.09
77281;BME280;66339;47.262;17.144;2023-04-01T04:17:13;98859.94;;;19.54;48.07
77281;BME280;66339;47.262;17.144;2023-04-01T04:19:46;98851.09;;;19.54;48.08
77281;BME280;66339;47.262;17.144;2023-04-01T04:22:17;98851.41;;;19.52;48.14
77281;BME280;66339;47.262;17.144;2023-04-01T04:24:48;98857.56;;;19.53;48.07
77281;BME280;66339;47.262;17.144;2023-04-01T04:27:23;98853.78;;;19.54;48.06
77281;BME280;66339;47.262;17.144;2023-04-01T04:29:50;98860.56;;;19.51;48.15
77281;BME280;66339;47.262;17.144;2023-04-01T04:32:20;98859.44;;;19.52;48.09
77281;BME280;66339;47.262;17.144;2023-04-01T04:34:57;98871.28;;;19.51;48.11
77281;BME280;66339;47.262;17.144;2023-04-01T04:37:26;98865.91;;;19.51;48.18
77281;BME280;66339;47.262;17.144;2023-04-01T04:39:54;98876.62;;;19.51;48.16
77281;BME280;66339;47.262;17.144;2023-04-01T04:42:24;98876.62;;;19.51;48.11
77281;BME280;66339;47.262;17.144;2023-04-01T04:44:54;98877.75;;;19.50;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T04:47:29;98870.50;;;19.51;48.11
77281;BME280;66339;47.262;17.144;2023-04-01T04:50:00;98871.59;;;19.50;48.14
77281;BME280;66339;47.262;17.144;2023-04-01T04:52:33;98873.50;;;19.49;48.12
77281;BME280;66339;47.262;17.144;2023-04-01T04:55:00;98878.03;;;19.49;48.14
77281;BME280;66339;47.262;17.144;2023-04-01T04:57:37;98871.91;;;19.48;48.18
77281;BME280;66339;47.262;17.144;2023-04-01T05:00:11;98873.00;;;19.47;48.22
77281;BME280;66339;47.262;17.144;2023-04-01T05:02:42;98868.75;;;19.46;48.29
77281;BME280;66339;47.262;17.144;2023-04-01T05:05:11;98874.91;;;19.47;48.24
77281;BME280;66339;47.262;17.144;2023-04-01T05:07:40;98870.31;;;19.47;48.27
77281;BME280;66339;47.262;17.144;2023-04-01T05:10:11;98881.03;;;19.47;48.30
77281;BME280;66339;47.262;17.144;2023-04-01T05:12:38;98878.38;;;19.47;48.27
77281;BME280;66339;47.262;17.144;2023-04-01T05:15:12;98884.84;;;19.46;48.30
77281;BME280;66339;47.262;17.144;2023-04-01T05:17:39;98879.47;;;19.46;48.42
77281;BME280;66339;47.262;17.144;2023-04-01T05:20:08;98887.50;;;19.46;48.35
77281;BME280;66339;47.262;17.144;2023-04-01T05:22:39;98889.09;;;19.47;48.39
77281;BME280;66339;47.262;17.144;2023-04-01T05:25:17;98881.84;;;19.48;48.39
77281;BME280;66339;47.262;17.144;2023-04-01T05:27:52;98882.63;;;19.48;48.50
77281;BME280;66339;47.262;17.144;2023-04-01T05:30:26;98890.38;;;19.50;48.46
77281;BME280;66339;47.262;17.144;2023-04-01T05:32:56;98887.97;;;19.48;48.42
77281;BME280;66339;47.262;17.144;2023-04-01T05:35:24;98884.22;;;19.49;48.44
77281;BME280;66339;47.262;17.144;2023-04-01T05:37:52;98889.59;;;19.49;48.59
77281;BME280;66339;47.262;17.144;2023-04-01T05:40:20;98879.66;;;19.50;48.58
77281;BME280;66339;47.262;17.144;2023-04-01T05:42:48;98874.28;;;19.50;48.57
77281;BME280;66339;47.262;17.144;2023-04-01T05:45:19;98882.00;;;19.51;48.55
77281;BME280;66339;47.262;17.144;2023-04-01T05:47:49;98890.84;;;19.52;48.56
77281;BME280;66339;47.262;17.144;2023-04-01T05:50:17;98895.09;;;19.53;48.60
77281;BME280;66339;47.262;17.144;2023-04-01T05:52:47;98886.25;;;19.52;48.56
77281;BME280;66339;47.262;17.144;2023-04-01T05:55:21;98886.59;;;19.51;48.71
77281;BME280;66339;47.262;17.144;2023-04-01T05:57:53;98895.09;;;19.53;48.70
77281;BME280;66339;47.262;17.144;2023-04-01T06:00:20;98893.69;;;19.55;48.73
77281;BME280;66339;47.262;17.144;2023-04-01T06:02:48;98886.13;;;19.57;48.59
77281;BME280;66339;47.262;17.144;2023-04-01T06:05:26;98889.91;;;19.56;48.75
77281;BME280;66339;47.262;17.144;2023-04-01T06:11:19;98881.75;;;19.61;48.94
77281;BME280;66339;47.262;17.144;2023-04-01T06:14:13;98888.09;;;19.66;48.92
77281;BME280;66339;47.262;17.144;2023-04-01T06:17:12;98889.03;;;19.70;49.41
77281;BME280;66339;47.262;17.144;2023-04-01T06:22:47;98892.38;;;19.75;49.47
77281;BME280;66339;47.262;17.144;2023-04-01T06:31:00;98889.69;;;19.84;49.44
77281;BME280;66339;47.262;17.144;2023-04-01T06:42:35;98905.69;;;19.98;49.23
77281;BME280;66339;47.262;17.144;2023-04-01T06:45:31;98903.47;;;20.00;48.79
77281;BME280;66339;47.262;17.144;2023-04-01T06:51:22;98908.53;;;20.01;48.71
77281;BME280;66339;47.262;17.144;2023-04-01T06:54:16;98909.00;;;20.03;48.69
77281;BME280;66339;47.262;17.144;2023-04-01T06:56:53;98913.91;;;20.01;48.68
77281;BME280;66339;47.262;17.144;2023-04-01T06:59:39;98922.56;;;19.98;48.77
77281;BME280;66339;47.262;17.144;2023-04-01T07:02:41;98915.94;;;19.96;48.92
77281;BME280;66339;47.262;17.144;2023-04-01T07:05:11;98921.63;;;19.94;49.02
77281;BME280;66339;47.262;17.144;2023-04-01T07:07:45;98926.97;;;19.94;49.02
77281;BME280;66339;47.262;17.144;2023-04-01T07:13:23;98926.66;;;19.96;49.08
77281;BME280;66339;47.262;17.144;2023-04-01T07:21:52;98939.63;;;20.02;48.39
77281;BME280;66339;47.262;17.144;2023-04-01T07:24:34;98939.00;;;20.05;48.33
77281;BME280;66339;47.262;17.144;2023-04-01T07:27:08;98944.38;;;20.05;48.42
77281;BME280;66339;47.262;17.144;2023-04-01T07:29:40;98949.91;;;20.09;48.31
77281;BME280;66339;47.262;17.144;2023-04-01T07:32:35;98949.13;;;20.08;48.21
77281;BME280;66339;47.262;17.144;2023-04-01T07:49:14;98955.91;;;20.15;48.17
77281;BME280;66339;47.262;17.144;2023-04-01T07:54:28;98963.19;;;20.14;48.06
77281;BME280;66339;47.262;17.144;2023-04-01T07:57:08;98958.59;;;20.15;48.06
77281;BME280;66339;47.262;17.144;2023-04-01T08:05:55;98963.19;;;20.14;48.14
77281;BME280;66339;47.262;17.144;2023-04-01T08:08:56;98963.19;;;20.14;48.10
77281;BME280;66339;47.262;17.144;2023-04-01T08:25:56;98969.34;;;20.15;48.31
77281;BME280;66339;47.262;17.144;2023-04-01T08:28:33;98959.38;;;20.15;48.03
77281;BME280;66339;47.262;17.144;2023-04-01T08:31:06;98973.59;;;20.16;47.50
77281;BME280;66339;47.262;17.144;2023-04-01T08:33:44;98962.56;;;20.17;47.24
77281;BME280;66339;47.262;17.144;2023-04-01T08:36:19;98962.09;;;20.24;46.75
77281;BME280;66339;47.262;17.144;2023-04-01T08:39:12;98964.31;;;20.22;47.41
77281;BME280;66339;47.262;17.144;2023-04-01T08:56:17;98961.97;;;20.29;47.59
77281;BME280;66339;47.262;17.144;2023-04-01T09:28:59;98951.34;;;20.24;47.85
77281;BME280;66339;47.262;17.144;2023-04-01T09:37:10;98950.72;;;20.27;47.85
77281;BME280;66339;47.262;17.144;2023-04-01T09:48:08;98945.22;;;20.32;47.60
77281;BME280;66339;47.262;17.144;2023-04-01T10:06:41;98948.22;;;20.39;47.45
77281;BME280;66339;47.262;17.144;2023-04-01T10:12:25;98956.75;;;20.41;47.61
77281;BME280;66339;47.262;17.144;2023-04-01T10:46:35;98959.72;;;20.31;50.61
77281;BME280;66339;47.262;17.144;2023-04-01T10:55:36;98958.31;;;20.25;50.62
77281;BME280;66339;47.262;17.144;2023-04-01T11:12:15;98948.84;;;20.36;50.09
77281;BME280;66339;47.262;17.144;2023-04-01T11:21:26;98944.28;;;20.37;50.32
77281;BME280;66339;47.262;17.144;2023-04-01T11:24:20;98936.22;;;20.37;50.13
77281;BME280;66339;47.262;17.144;2023-04-01T11:27:15;98936.50;;;20.35;50.06
77281;BME280;66339;47.262;17.144;2023-04-01T11:29:58;98934.94;;;20.34;50.04
77281;BME280;66339;47.262;17.144;2023-04-01T11:32:43;98938.75;;;20.33;50.12
77281;BME280;66339;47.262;17.144;2023-04-01T12:00:25;98935.09;;;20.38;50.96
77281;BME280;66339;47.262;17.144;2023-04-01T12:05:57;98931.47;;;20.42;50.93
77281;BME280;66339;47.262;17.144;2023-04-01T12:17:09;98928.50;;;20.44;48.78
77281;BME280;66339;47.262;17.144;2023-04-01T12:23:05;98935.44;;;20.45;49.30
77281;BME280;66339;47.262;17.144;2023-04-01T12:28:58;98924.38;;;20.46;49.09
77281;BME280;66339;47.262;17.144;2023-04-01T12:34:39;98927.69;;;20.43;48.92
77281;BME280;66339;47.262;17.144;2023-04-01T12:37:26;98928.16;;;20.45;49.11
77281;BME280;66339;47.262;17.144;2023-04-01T12:54:22;98932.91;;;20.40;49.06
77281;BME280;66339;47.262;17.144;2023-04-01T13:05:50;98913.63;;;20.46;48.21
77281;BME280;66339;47.262;17.144;2023-04-01T13:11:40;98906.88;;;20.57;48.53
77281;BME280;66339;47.262;17.144;2023-04-01T13:14:41;98909.22;;;20.59;48.51
77281;BME280;66339;47.262;17.144;2023-04-01T13:23:17;98917.94;;;20.65;48.48
77281;BME280;66339;47.262;17.144;2023-04-01T13:26:02;98909.88;;;20.65;48.30
77281;BME280;66339;47.262;17.144;2023-04-01T13:28:53;98901.81;;;20.65;48.27
77281;BME280;66339;47.262;17.144;2023-04-01T13:31:48;98901.81;;;20.65;48.09
77281;BME280;66339;47.262;17.144;2023-04-01T13:42:33;98906.41;;;20.64;48.10
77281;BME280;66339;47.262;17.144;2023-04-01T13:45:23;98906.06;;;20.66;48.15
77281;BME280;66339;47.262;17.144;2023-04-01T13:53:46;98905.75;;;20.58;48.50
77281;BME280;66339;47.262;17.144;2023-04-01T13:56:41;98903.56;;;20.61;48.71
77281;BME280;66339;47.262;17.144;2023-04-01T14:13:52;98894.69;;;20.60;48.21
77281;BME280;66339;47.262;17.144;2023-04-01T14:19:24;98892.62;;;20.66;48.10
77281;BME280;66339;47.262;17.144;2023-04-01T14:35:47;98899.12;;;20.65;48.48
77281;BME280;66339;47.262;17.144;2023-04-01T14:38:52;98900.22;;;20.64;48.66
77281;BME280;66339;47.262;17.144;2023-04-01T14:41:35;98893.25;;;20.63;48.57
77281;BME280;66339;47.262;17.144;2023-04-01T14:44:23;98894.69;;;20.60;48.62
77281;BME280;66339;47.262;17.144;2023-04-01T14:47:09;98895.66;;;20.64;48.57
77281;BME280;66339;47.262;17.144;2023-04-01T14:49:49;98902.44;;;20.62;48.69
77281;BME280;66339;47.262;17.144;2023-04-01T14:52:31;98900.88;;;20.61;48.89
77281;BME280;66339;47.262;17.144;2023-04-01T14:55:00;98900.88;;;20.61;49.06
77281;BME280;66339;47.262;17.144;2023-04-01T14:57:33;98903.56;;;20.61;49.24
77281;BME280;66339;47.262;17.144;2023-04-01T15:00:17;98898.81;;;20.57;49.57
77281;BME280;66339;47.262;17.144;2023-04-01T15:05:46;98894.53;;;20.56;49.49
77281;BME280;66339;47.262;17.144;2023-04-01T15:08:38;98892.31;;;20.58;49.34
77281;BME280;66339;47.262;17.144;2023-04-01T15:11:17;98895.00;;;20.58;49.55
77281;BME280;66339;47.262;17.144;2023-04-01T15:14:11;98893.44;;;20.57;49.65
77281;BME280;66339;47.262;17.144;2023-04-01T15:31:53;98892.47;;;20.62;49.21
77281;BME280;66339;47.262;17.144;2023-04-01T15:37:13;98908.75;;;20.66;49.44
77281;BME280;66339;47.262;17.144;2023-04-01T15:45:42;98920.44;;;20.70;48.97
77281;BME280;66339;47.262;17.144;2023-04-01T15:48:40;98922.00;;;20.71;48.88
77281;BME280;66339;47.262;17.144;2023-04-01T15:51:42;98926.44;;;20.67;49.03
77281;BME280;66339;47.262;17.144;2023-04-01T15:54:54;98928.84;;;20.68;49.08
77281;BME280;66339;47.262;17.144;2023-04-01T16:00:57;98935.44;;;20.71;47.50
77281;BME280;66339;47.262;17.144;2023-04-01T16:03:51;98933.87;;;20.70;47.95
77281;BME280;66339;47.262;17.144;2023-04-01T16:20:39;98937.53;;;20.65;48.26
77281;BME280;66339;47.262;17.144;2023-04-01T16:28:52;98954.59;;;20.61;48.26
77281;BME280;66339;47.262;17.144;2023-04-01T16:31:43;98958.06;;;20.52;48.12
77281;BME280;66339;47.262;17.144;2023-04-01T16:34:19;98962.81;;;20.55;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T16:36:55;98964.37;;;20.56;48.32
77281;BME280;66339;47.262;17.144;2023-04-01T16:42:34;98976.25;;;20.55;48.20
77281;BME280;66339;47.262;17.144;2023-04-01T16:45:30;98970.38;;;20.53;48.40
77281;BME280;66339;47.262;17.144;2023-04-01T16:48:44;98970.38;;;20.53;48.48
77281;BME280;66339;47.262;17.144;2023-04-01T16:51:23;98977.31;;;20.54;48.48
77281;BME280;66339;47.262;17.144;2023-04-01T16:54:04;98988.84;;;20.55;48.53
77281;BME280;66339;47.262;17.144;2023-04-01T16:56:53;98990.75;;;20.54;48.61
77281;BME280;66339;47.262;17.144;2023-04-01T17:02:18;98991.88;;;20.53;46.82
77281;BME280;66339;47.262;17.144;2023-04-01T17:05:05;98996.78;;;20.60;46.50
77281;BME280;66339;47.262;17.144;2023-04-01T17:10:24;99001.22;;;20.65;46.07
77281;BME280;66339;47.262;17.144;2023-04-01T17:37:41;99046.25;;;20.68;47.91
77281;BME280;66339;47.262;17.144;2023-04-01T17:43:18;99053.84;;;20.66;47.64
77281;BME280;66339;47.262;17.144;2023-04-01T17:46:32;99046.88;;;20.65;47.65
77281;BME280;66339;47.262;17.144;2023-04-01T18:05:11;99071.22;;;20.59;48.34
77281;BME280;66339;47.262;17.144;2023-04-01T18:14:04;99072.00;;;20.60;48.40
77281;BME280;66339;47.262;17.144;2023-04-01T18:23:11;99079.75;;;20.62;48.99
77281;BME280;66339;47.262;17.144;2023-04-01T18:25:47;99083.22;;;20.62;48.80
77281;BME280;66339;47.262;17.144;2023-04-01T18:28:36;99087.34;;;20.59;48.79
77281;BME280;66339;47.262;17.144;2023-04-01T18:31:41;99081.97;;;20.59;48.77
77281;BME280;66339;47.262;17.144;2023-04-01T18:34:14;99085.72;;;20.58;48.76
77281;BME280;66339;47.262;17.144;2023-04-01T18:36:51;99090.03;;;20.59;48.74
77281;BME280;66339;47.262;17.144;2023-04-01T18:39:35;99100.28;;;20.57;48.75
77281;BME280;66339;47.262;17.144;2023-04-01T18:42:41;99106.44;;;20.58;48.73
77281;BME280;66339;47.262;17.144;2023-04-01T18:45:34;99107.53;;;20.57;48.75
77281;BME280;66339;47.262;17.144;2023-04-01T18:48:40;99116.41;;;20.57;48.69
77281;BME280;66339;47.262;17.144;2023-04-01T18:51:23;99113.25;;;20.55;48.73
77281;BME280;66339;47.262;17.144;2023-04-01T18:54:00;99113.53;;;20.54;48.69
77281;BME280;66339;47.262;17.144;2023-04-01T18:56:39;99114.66;;;20.53;48.66
77281;BME280;66339;47.262;17.144;2023-04-01T18:59:20;99114.94;;;20.51;48.74
77281;BME280;66339;47.262;17.144;2023-04-01T19:05:07;99116.16;;;20.45;48.58
77281;BME280;66339;47.262;17.144;2023-04-01T19:07:53;99118.06;;;20.45;48.53
77281;BME280;66339;47.262;17.144;2023-04-01T19:15:55;99122.00;;;20.47;48.23
77281;BME280;66339;47.262;17.144;2023-04-01T19:18:39;99127.22;;;20.44;48.40
77281;BME280;66339;47.262;17.144;2023-04-01T19:26:53;99136.53;;;20.46;49.07
77281;BME280;66339;47.262;17.144;2023-04-01T19:41:17;99154.87;;;20.44;49.63
77281;BME280;66339;47.262;17.144;2023-04-01T19:46:48;99164.03;;;20.43;49.81
77281;BME280;66339;47.262;17.144;2023-04-01T19:49:30;99164.03;;;20.43;49.89
77281;BME280;66339;47.262;17.144;2023-04-01T19:52:29;99172.06;;;20.43;50.18
77281;BME280;66339;47.262;17.144;2023-04-01T19:57:50;99171.00;;;20.44;50.24
77281;BME280;66339;47.262;17.144;2023-04-01T20:11:56;99178.56;;;20.42;50.67
77281;BME280;66339;47.262;17.144;2023-04-01T20:14:46;99175.88;;;20.42;50.66
77281;BME280;66339;47.262;17.144;2023-04-01T20:19:58;99178.56;;;20.42;50.03
77281;BME280;66339;47.262;17.144;2023-04-01T20:34:10;99182.78;;;20.34;49.69
77281;BME280;66339;47.262;17.144;2023-04-01T20:37:02;99182.78;;;20.34;50.01
77281;BME280;66339;47.262;17.144;2023-04-01T20:45:33;99177.41;;;20.34;50.12
77281;BME280;66339;47.262;17.144;2023-04-01T20:48:17;99180.41;;;20.33;50.16
77281;BME280;66339;47.262;17.144;2023-04-01T20:56:15;99178.84;;;20.32;50.22
77281;BME280;66339;47.262;17.144;2023-04-01T21:07:02;99188.75;;;20.31;50.47
77281;BME280;66339;47.262;17.144;2023-04-01T21:09:53;99194.47;;;20.30;50.56
77281;BME280;66339;47.262;17.144;2023-04-01T21:12:46;99199.81;;;20.30;50.65
77281;BME280;66339;47.262;17.144;2023-04-01T21:40:50;99251.78;;;20.25;50.01
77281;BME280;66339;47.262;17.144;2023-04-01T21:49:24;99264.22;;;20.21;50.15
77281;BME280;66339;47.262;17.144;2023-04-01T22:09:10;99296.66;;;20.11;49.90
77281;BME280;66339;47.262;17.144;2023-04-01T22:12:17;99285.16;;;20.10;50.00
77281;BME280;66339;47.262;17.144;2023-04-01T22:15:08;99288.94;;;20.09;49.79
77281;BME280;66339;47.262;17.144;2023-04-01T22:18:09;99287.34;;;20.08;49.72
77281;BME280;66339;47.262;17.144;2023-04-01T22:26:44;99299.47;;;20.06;49.51
77281;BME280;66339;47.262;17.144;2023-04-01T22:32:40;99303.28;;;20.05;49.45
77281;BME280;66339;47.262;17.144;2023-04-01T22:35:33;99302.47;;;20.04;49.42
77281;BME280;66339;47.262;17.144;2023-04-01T22:38:20;99307.84;;;20.04;49.40
77281;BME280;66339;47.262;17.144;2023-04-01T22:44:05;99314.59;;;20.02;49.30
77281;BME280;66339;47.262;17.144;2023-04-01T22:46:57;99313.81;;;20.01;49.26
77281;BME280;66339;47.262;17.144;2023-04-01T22:49:47;99317.59;;;20.00;49.23
77281;BME280;66339;47.262;17.144;2023-04-01T22:55:00;99319.78;;;19.98;49.22
77281;BME280;66339;47.262;17.144;2023-04-01T22:58:01;99318.22;;;19.97;49.24
77281;BME280;66339;47.262;17.144;2023-04-01T23:00:41;99318.22;;;19.97;49.13
77281;BME280;66339;47.262;17.144;2023-04-01T23:03:34;99321.97;;;19.96;49.19
77281;BME280;66339;47.262;17.144;2023-04-01T23:06:04;99315.00;;;19.95;49.11
77281;BME280;66339;47.262;17.144;2023-04-01T23:09:41;99315.81;;;19.96;49.03
77281;BME280;66339;47.262;17.144;2023-04-01T23:20:56;99328.75;;;19.94;48.98
77281;BME280;66339;47.262;17.144;2023-04-01T23:23:42;99326.34;;;19.92;48.89
77281;BME280;66339;47.262;17.144;2023-04-01T23:26:29;99331.72;;;19.92;48.84
77281;BME280;66339;47.262;17.144;2023-04-01T23:29:11;99335.50;;;19.91;48.93
77281;BME280;66339;47.262;17.144;2023-04-01T23:31:45;99336.59;;;19.90;48.90
