sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:00:36;70;150;;175;149351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:03:07;68;150;;172;150631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:05:37;68;150;;171;150550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:08:07;66;150;;166;149395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:10:37;62;150;;156;150605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:13:07;64;150;;162;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:15:37;68;150;;171;149881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:18:07;61;150;;153;148549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:20:37;64;150;;163;151567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:23:07;66;150;;164;148375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:25:37;66;150;;167;151132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:28:07;66;150;;166;149546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:30:37;66;150;;168;150535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:33:07;68;150;;169;148911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:35:37;70;150;;176;150372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:38:07;65;150;;164;149169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:40:38;71;150;;182;151923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:43:11;65;149;;163;149649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:45:39;73;146;;184;150758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:48:09;67;148;;168;149726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:50:37;62;147;;157;150065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:53:07;73;149;;184;149343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:55:37;77;149;;196;150783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T00:58:07;65;148;;160;147205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:00:37;62;148;;158;151731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:03:07;65;150;;166;151042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:05:50;54;150;;135;149534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:08:14;62;139;;155;149699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:10:37;65;145;;165;150823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:15:41;76;133;;192;150836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:18:19;65;145;;163;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:20:47;68;136;;171;149759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:25:40;72;136;;181;150336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:28:13;69;145;;173;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:30:39;65;145;;164;150081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:33:18;69;146;;174;149745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:35:38;62;139;;158;150598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:38:08;65;145;;164;149829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:40:37;68;148;;172;149839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:43:08;70;148;;176;150354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:45:38;71;148;;179;149628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:48:07;68;147;;172;150350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:50:37;73;149;;183;149058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:53:08;64;149;;161;150203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:55:38;70;148;;175;149736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T01:58:17;64;149;;161;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:00:37;70;137;;178;150492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:03:07;66;150;;168;150640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:05:37;61;149;;151;146272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:08:08;64;150;;163;152780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:10:37;66;146;;167;150152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:13:14;63;147;;158;149716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:15:37;70;142;;177;149844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:18:07;56;146;;142;151497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:20:37;71;149;;177;148909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:23:08;69;149;;175;150515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:25:37;75;147;;188;149880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:28:07;69;149;;175;150209
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:30:37;63;149;;159;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:33:07;61;148;;155;150229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:35:37;67;150;;169;149450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:38:07;72;150;;182;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:40:44;67;150;;169;149522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:43:07;65;142;;164;150818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:45:37;59;150;;148;150040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:48:07;65;150;;159;145634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:50:37;61;150;;159;154291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:53:07;65;150;;162;147871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:55:37;57;150;;145;151041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T02:58:07;70;150;;177;151344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:00:37;72;150;;181;149399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:03:07;62;150;;158;150589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:05:37;66;149;;166;150113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:08:07;75;150;;188;149878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:10:37;70;150;;175;149391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:13:07;71;150;;178;149042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:15:37;63;150;;159;149985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:18:07;65;150;;165;150417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:20:37;65;150;;164;151130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:23:07;56;150;;141;148625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:25:37;65;150;;162;148544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:28:07;63;150;;161;152509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:30:37;58;150;;145;149535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:33:07;69;150;;174;149574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:35:37;67;150;;170;150885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:38:07;69;150;;173;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:40:41;61;150;;152;148675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:43:08;66;145;;167;151130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:45:46;59;149;;148;149219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:48:07;66;140;;166;150045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:50:37;69;150;;172;149429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:53:07;66;150;;164;148601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:55:37;62;149;;159;152578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T03:58:07;66;150;;166;149571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:00:37;67;149;;170;150393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:03:07;61;150;;153;149564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:05:37;57;150;;144;150935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:08:07;64;150;;161;150005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:10:37;72;150;;182;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:13:07;60;150;;150;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:15:37;61;150;;154;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:18:07;62;149;;156;149963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:20:42;71;150;;178;149639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:23:07;53;145;;135;150479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:25:37;59;150;;150;150195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:28:07;69;150;;173;149983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:30:37;68;150;;170;149272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:33:07;69;150;;175;150016
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:35:37;66;150;;165;149465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:38:07;66;150;;168;151274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:40:38;63;150;;159;149787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:43:07;71;149;;178;148605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:45:37;67;148;;171;151451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:48:07;70;150;;175;149610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:50:37;66;150;;165;147917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:53:09;60;150;;153;151863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:55:37;61;148;;155;150261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T04:58:07;64;150;;162;149630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:00:37;67;150;;170;150618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:03:07;74;150;;186;150215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:05:37;62;150;;155;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:08:07;74;150;;186;150064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:10:37;67;150;;165;147620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:13:07;69;150;;177;152142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:15:37;53;150;;134;148891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:18:07;72;150;;177;145512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:20:37;67;150;;173;153930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:23:07;66;150;;168;151482
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:25:37;60;150;;151;149273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:28:07;62;150;;157;150807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:30:39;63;150;;153;145701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:33:07;62;148;;161;154795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:35:37;76;150;;192;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:38:07;72;150;;180;148860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:40:37;70;150;;176;150685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:43:07;64;150;;161;149458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:45:37;69;150;;174;150714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:48:07;71;150;;176;147753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:50:37;72;150;;183;151516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:53:07;65;149;;164;150396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:55:37;70;150;;176;149500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T05:58:07;63;150;;160;150918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:00:37;62;150;;156;148931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:03:07;66;150;;168;151071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:05:40;76;150;;189;148225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:08:11;63;147;;160;151975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:13:10;63;146;;158;149578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:15:40;68;146;;171;150478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:20:45;64;138;;162;149543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:28:15;70;145;;176;149396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:30:43;66;146;;167;150604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:33:13;61;142;;152;149427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:35:50;64;142;;163;150943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:40:49;73;145;;183;149617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:45:48;64;130;;162;149921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:55:51;73;145;;183;149041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T06:58:16;63;134;;160;150361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:00:39;71;139;;180;150488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:03:13;69;146;;173;149755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:05:37;61;145;;155;150415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:08:10;75;150;;187;149455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:10:46;59;146;;150;150354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:13:09;74;139;;185;149878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:15:38;63;145;;159;150079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:18:15;64;148;;161;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:20:37;55;139;;138;148789
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:23:10;55;149;;139;151244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:25:38;62;145;;157;149783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:28:16;69;148;;175;150082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:33:09;61;142;;153;149652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T07:35:44;62;145;;157;149847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T12:48:32;59;149;;147;149377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T12:53:11;69;149;;174;149405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T14:15:42;64;145;;163;150739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T19:03:25;53;150;;133;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T20:50:47;68;149;;171;149793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-01T21:10:46;57;150;;145;150446
