sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:01:25;2.02;1.94;1.78;1.50;12.01;12.00;11.98;11.77;9.95;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:03:51;1.77;1.70;1.56;1.31;10.49;10.48;10.46;10.27;8.68;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:06:17;1.67;1.60;1.46;1.22;9.74;9.74;9.71;9.53;8.04;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:08:43;1.55;1.48;1.36;1.14;9.07;9.06;9.04;8.87;7.48;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:11:09;1.64;1.57;1.43;1.19;9.48;9.48;9.45;9.26;7.80;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:13:35;1.67;1.59;1.44;1.19;9.48;9.47;9.45;9.25;7.76;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:16:01;1.80;1.72;1.55;1.28;10.20;10.19;10.16;9.95;8.34;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:18:28;2.04;1.95;1.76;1.45;11.60;11.60;11.57;11.32;9.51;0.60
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:20:53;1.52;1.45;1.32;1.09;8.70;8.70;8.68;8.50;7.14;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:23:19;1.50;1.43;1.30;1.08;8.64;8.63;8.61;8.44;7.10;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:25:46;1.49;1.43;1.31;1.11;8.83;8.82;8.80;8.65;7.31;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:28:13;1.27;1.22;1.13;0.96;7.69;7.68;7.67;7.54;6.39;0.57
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:30:40;1.50;1.45;1.34;1.15;9.14;9.14;9.12;8.98;7.61;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:33:06;1.43;1.38;1.27;1.08;8.60;8.59;8.58;8.43;7.14;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:35:32;1.27;1.22;1.11;0.93;7.46;7.46;7.44;7.30;6.16;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:37:58;1.16;1.11;1.02;0.86;6.88;6.87;6.86;6.74;5.69;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:40:43;1.14;1.09;0.99;0.82;6.58;6.57;6.56;6.42;5.40;0.60
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:43:13;1.36;1.30;1.18;0.97;7.76;7.76;7.74;7.58;6.36;0.60
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:45:43;1.15;1.10;1.00;0.82;6.58;6.58;6.56;6.42;5.40;0.60
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:50:36;1.25;1.19;1.06;0.86;6.89;6.88;6.86;6.70;5.59;0.61
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:53:07;1.28;1.21;1.08;0.87;6.91;6.91;6.89;6.71;5.59;0.61
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:55:35;1.33;1.26;1.13;0.91;7.27;7.27;7.25;7.07;5.90;0.61
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T00:58:07;1.18;1.12;0.99;0.79;6.34;6.34;6.32;6.15;5.11;0.61
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:00:42;1.09;1.03;0.92;0.74;5.91;5.91;5.89;5.74;4.78;0.60
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:03:08;1.08;1.03;0.92;0.75;5.99;5.99;5.97;5.83;4.87;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:05:38;1.07;1.02;0.92;0.76;6.06;6.06;6.05;5.91;4.96;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:11:11;1.12;1.07;0.98;0.82;6.58;6.57;6.56;6.44;5.43;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:16:58;1.17;1.13;1.05;0.90;7.21;7.20;7.19;7.08;6.02;0.55
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:31:02;1.03;1.03;1.02;0.96;7.64;7.64;7.63;7.61;6.63;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:36:44;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.50;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:39:17;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.17;6.26;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:41:46;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.87;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:44:15;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.20;8.90;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:46:42;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.23;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:49:10;1.44;1.44;1.44;1.36;10.83;10.83;10.83;10.81;9.44;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:51:40;1.61;1.61;1.61;1.53;12.18;12.17;12.17;12.15;10.60;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:54:13;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.84;11.20;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:56:42;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.74;10.24;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T01:59:14;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.73;11.11;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:01:46;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.12;11.45;0.35
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:04:18;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.76;13.75;0.35
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:06:51;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.46;14.36;0.35
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:09:23;2.19;2.19;2.19;2.07;16.55;16.54;16.54;16.52;14.41;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:11:52;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.10;16.66;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:14:25;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.63;18.87;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:17:13;2.74;2.74;2.74;2.59;20.70;20.70;20.70;20.67;18.03;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:19:53;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.84;22.55;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:22:28;3.48;3.48;3.48;3.29;26.26;26.26;26.26;26.22;22.87;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:25:07;3.77;3.77;3.77;3.57;28.49;28.48;28.48;28.44;24.81;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:27:38;3.59;3.59;3.59;3.39;27.09;27.09;27.08;27.04;23.59;0.35
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:30:04;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.70;24.17;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:32:31;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.40;24.78;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:35:00;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.77;23.36;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:37:31;3.43;3.43;3.43;3.24;25.87;25.87;25.87;25.83;22.53;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:40:04;3.32;3.32;3.32;3.14;25.04;25.04;25.03;25.00;21.81;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:42:32;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.88;24.32;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:44:58;4.08;4.08;4.08;3.86;30.81;30.80;30.80;30.75;26.83;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:47:25;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.83;25.15;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:49:50;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.49;23.99;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:52:23;3.85;3.85;3.85;3.64;29.08;29.08;29.07;29.03;25.33;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:54:52;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.80;24.26;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:57:18;3.51;3.51;3.51;3.32;26.49;26.49;26.49;26.45;23.07;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T02:59:44;3.89;3.89;3.89;3.68;29.38;29.37;29.37;29.32;25.58;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:02:09;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.57;23.18;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:04:35;3.90;3.90;3.90;3.69;29.42;29.42;29.41;29.37;25.62;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:07:01;3.72;3.72;3.72;3.52;28.09;28.09;28.08;28.04;24.46;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:09:26;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.70;24.17;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:11:53;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.36;24.75;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:14:19;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.34;20.36;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:16:45;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.20;21.12;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:19:11;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.53;18.78;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:21:36;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.81;20.77;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:24:02;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.72;19.82;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:26:28;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.84;19.92;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:28:54;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.48;19.61;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:31:21;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.53;17.04;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:33:51;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.74;18.97;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:36:17;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.87;18.21;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:38:43;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.03;17.48;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:41:13;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.11;16.68;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:43:42;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.49;18.75;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:46:09;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.80;17.28;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:48:35;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.07;17.51;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:51:01;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.11;16.67;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:53:31;2.81;2.81;2.81;2.65;21.19;21.18;21.18;21.15;18.45;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:56:03;2.72;2.72;2.72;2.57;20.54;20.54;20.54;20.51;17.89;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T03:58:30;2.91;2.91;2.91;2.75;21.97;21.97;21.97;21.93;19.14;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:00:56;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.93;19.13;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:03:22;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.58;20.58;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:05:48;3.23;3.23;3.23;3.06;24.39;24.39;24.39;24.35;21.24;0.35
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:08:16;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.17;21.96;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:10:42;3.75;3.75;3.75;3.55;28.32;28.31;28.31;28.26;24.66;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:13:09;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.64;25.86;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:15:39;3.80;3.80;3.80;3.60;28.71;28.71;28.71;28.66;25.01;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:18:05;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.94;27.86;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:20:31;4.48;4.48;4.48;4.24;33.83;33.82;33.82;33.77;29.46;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:22:57;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.98;30.52;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:25:22;4.44;4.44;4.44;4.20;33.53;33.52;33.52;33.47;29.20;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:27:48;5.04;5.04;5.04;4.77;38.07;38.06;38.06;38.00;33.15;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:30:15;4.77;4.77;4.77;4.51;36.02;36.01;36.01;35.95;31.37;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:32:40;4.40;4.40;4.40;4.16;33.25;33.24;33.24;33.19;28.95;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:35:07;4.26;4.26;4.26;4.03;32.18;32.17;32.17;32.12;28.02;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:37:33;4.38;4.38;4.38;4.14;33.06;33.06;33.05;33.00;28.79;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:39:59;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.69;31.14;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:42:25;4.00;4.00;4.00;3.78;30.21;30.20;30.20;30.15;26.31;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:44:55;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.91;25.22;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:47:21;3.91;3.91;3.91;3.70;29.51;29.51;29.50;29.46;25.70;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:49:47;3.88;3.88;3.88;3.67;29.31;29.30;29.30;29.25;25.52;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:52:12;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.14;23.68;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:54:38;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.90;25.21;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:57:04;3.76;3.76;3.76;3.56;28.40;28.39;28.39;28.35;24.73;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T04:59:35;3.55;3.55;3.55;3.36;26.79;26.78;26.78;26.74;23.33;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:02:15;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.71;21.56;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:04:40;3.14;3.14;3.14;2.97;23.69;23.69;23.69;23.65;20.64;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:07:08;2.71;2.71;2.71;2.56;20.43;20.43;20.43;20.40;17.80;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:09:35;2.64;2.64;2.64;2.49;19.90;19.90;19.90;19.87;17.33;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:12:01;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.66;18.03;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:14:36;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.19;18.48;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:17:13;2.71;2.71;2.71;2.57;20.48;20.48;20.48;20.44;17.84;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:19:39;2.51;2.51;2.51;2.37;18.92;18.91;18.91;18.88;16.47;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:22:05;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.79;14.65;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:24:32;2.35;2.35;2.35;2.22;17.74;17.74;17.74;17.71;15.45;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:26:58;2.27;2.27;2.27;2.14;17.10;17.10;17.09;17.07;14.89;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:29:25;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.91;12.14;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:31:58;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.08;10.54;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:34:23;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.23;10.67;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:36:49;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.58;10.98;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:39:16;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.98;11.33;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:41:42;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.72;9.36;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:44:10;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.89;12.12;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:46:37;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.62;11.01;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:49:10;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.23;11.55;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:51:37;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.96;12.18;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:54:03;1.97;1.97;1.97;1.87;14.91;14.90;14.90;14.88;12.98;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:56:30;2.15;2.15;2.15;2.04;16.25;16.25;16.25;16.22;14.16;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T05:58:56;2.12;2.12;2.12;2.01;16.01;16.01;16.01;15.98;13.95;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:01:22;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.19;14.13;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:03:48;2.39;2.39;2.39;2.26;18.01;18.01;18.01;17.98;15.69;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:06:16;2.12;2.12;2.12;2.00;15.99;15.99;15.99;15.96;13.93;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:08:49;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.47;16.11;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:11:23;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.70;15.44;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:14:19;2.60;2.60;2.60;2.46;19.60;19.60;19.60;19.57;17.07;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:25:54;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.47;19.60;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:28:48;3.17;3.17;3.17;3.00;23.96;23.95;23.95;23.91;20.86;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:31:33;3.01;3.01;3.01;2.84;22.69;22.69;22.69;22.65;19.76;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:39:43;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.12;18.43;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:42:33;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.15;19.33;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:48:26;2.72;2.72;2.72;2.57;20.53;20.53;20.53;20.50;17.88;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:54:28;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.88;18.22;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:57:20;2.66;2.66;2.66;2.52;20.11;20.11;20.11;20.08;17.52;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T06:59:58;3.06;3.06;3.06;2.89;23.09;23.09;23.08;23.05;20.11;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T07:02:41;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.63;22.37;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T07:05:13;3.56;3.56;3.56;3.36;26.84;26.84;26.83;26.80;23.38;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T07:07:48;4.10;4.10;4.10;3.87;30.93;30.92;30.92;30.87;26.93;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T07:10:23;4.54;4.54;4.54;4.30;34.31;34.30;34.30;34.24;29.88;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T07:22:09;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.24;44.71;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T07:25:16;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.61;39.79;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T07:28:00;6.14;6.14;6.14;5.80;46.32;46.31;46.30;46.24;40.34;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T07:36:22;7.40;7.40;7.40;7.00;55.88;55.88;55.87;55.78;48.67;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T07:39:11;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.22;53.41;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T07:45:07;9.63;9.63;9.63;9.11;72.69;72.68;72.67;72.56;63.31;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T07:50:41;10.58;10.58;10.58;10.01;79.88;79.86;79.85;79.73;69.56;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:02:06;11.19;11.19;11.19;10.58;84.47;84.46;84.44;84.32;73.57;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:05:07;11.33;11.33;11.33;10.71;85.51;85.50;85.48;85.35;74.47;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:08:17;10.98;10.98;10.98;10.39;82.91;82.90;82.89;82.76;72.21;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:14:08;11.06;11.06;11.06;10.46;83.50;83.48;83.47;83.34;72.72;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:17:22;10.95;10.95;10.95;10.35;82.67;82.66;82.64;82.52;71.99;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:23:10;11.44;11.44;11.44;10.82;86.40;86.39;86.37;86.25;75.25;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:28:51;11.05;11.05;11.05;10.45;83.43;83.42;83.40;83.28;72.66;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:31:35;10.43;10.43;10.43;9.86;78.74;78.73;78.71;78.60;68.57;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:34:13;11.19;11.19;11.19;10.58;84.47;84.46;84.44;84.32;73.57;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:36:53;11.08;11.08;11.08;10.48;83.65;83.64;83.62;83.50;72.85;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:39:32;11.23;11.23;11.23;10.62;84.79;84.78;84.76;84.63;73.84;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:50:51;10.72;10.72;10.72;10.13;80.90;80.89;80.88;80.76;70.46;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:53:52;10.08;10.08;10.08;9.53;76.09;76.08;76.07;75.95;66.27;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T08:57:50;10.41;10.41;10.41;9.85;78.62;78.61;78.59;78.47;68.47;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T09:00:24;9.56;9.56;9.56;9.04;72.16;72.15;72.14;72.03;62.84;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T09:03:15;9.26;9.26;9.26;8.76;69.92;69.91;69.90;69.79;60.89;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T09:11:42;8.46;8.46;8.46;8.00;63.85;63.84;63.83;63.73;55.60;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T09:31:24;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.33;56.13;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T09:37:17;7.35;7.35;7.35;6.95;55.47;55.46;55.45;55.37;48.31;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T09:42:45;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.92;42.68;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T10:08:28;5.24;5.24;5.24;4.96;39.58;39.58;39.57;39.51;34.47;0.40
