sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-04-01T00:02:19;3.7;3.7;3.7;3.5;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:04:48;4.2;4.2;4.2;4.0;;;;2.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:07:18;4.2;4.2;4.2;4.0;;;;2.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:09:49;4.0;4.0;4.0;3.8;;;;2.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:12:19;4.3;4.3;4.3;4.1;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:14:48;3.9;3.9;3.9;3.7;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:17:18;5.1;5.1;5.1;4.8;;;;2.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:19:48;5.4;5.4;5.4;5.2;;;;2.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:22:18;5.2;5.2;5.2;5.0;;;;2.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:24:49;5.2;5.2;5.2;4.9;;;;2.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:27:19;6.1;6.1;6.1;5.8;;;;2.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:29:49;5.9;5.9;5.9;5.6;;;;2.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:32:20;6.7;6.7;6.7;6.4;;;;2.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:34:51;6.9;6.9;6.9;6.5;;;;2.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:37:21;8.2;8.2;8.2;7.8;;;;2.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:39:51;7.2;7.2;7.2;6.9;;;;2.0;157.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:42:21;8.3;8.3;8.3;7.9;;;;2.0;162.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:44:52;8.4;8.4;8.4;8.0;;;;2.0;158.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:47:24;8.9;8.9;8.9;8.5;;;;2.0;155.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:49:56;8.9;8.9;8.9;8.5;;;;2.0;159.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:52:26;8.7;8.7;8.7;8.3;;;;2.0;159.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:54:57;8.8;8.8;8.8;8.4;;;;2.0;152.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T00:57:30;9.3;9.2;9.0;8.4;;;;2.0;149.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:00:06;10.0;9.9;9.5;8.7;;;;2.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:02:41;10.1;9.9;9.6;8.8;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:05:13;9.5;9.5;9.5;9.1;;;;2.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:07:45;8.7;8.7;8.7;8.3;;;;2.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:10:22;9.1;9.1;9.1;8.6;;;;2.0;149.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:12:59;9.2;9.1;9.0;8.4;;;;2.0;151.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:15:39;9.7;9.6;9.4;8.6;;;;2.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:18:17;9.1;9.0;8.8;8.2;;;;2.0;156.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:21:02;8.1;8.0;7.7;7.1;;;;2.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:23:59;7.5;7.4;7.4;6.9;;;;2.0;116.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:26:48;7.1;7.1;7.0;6.7;;;;2.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:29:39;7.1;7.0;6.9;6.4;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:32:17;6.8;6.7;6.6;6.2;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:37:34;7.2;7.2;7.2;6.8;;;;2.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:40:07;6.9;6.9;6.9;6.6;;;;2.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:42:40;6.3;6.3;6.2;5.8;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:45:16;7.4;7.4;7.3;6.9;;;;2.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:47:49;8.0;8.0;7.9;7.5;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:50:21;8.5;8.5;8.3;7.8;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:52:52;8.1;8.1;7.9;7.4;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:55:33;9.1;9.0;8.9;8.3;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T01:58:05;10.1;10.0;9.9;9.2;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:00:40;9.7;9.6;9.5;9.0;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:03:15;9.7;9.6;9.5;8.9;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:05:49;10.1;10.1;10.1;9.5;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:08:22;9.8;9.7;9.6;8.9;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:10:57;10.1;10.0;9.8;9.2;;;;2.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:13:31;10.5;10.4;10.2;9.5;;;;2.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:16:08;9.3;9.2;9.0;8.4;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:18:44;7.9;7.8;7.7;7.2;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:21:18;8.7;8.7;8.5;8.0;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:23:52;9.0;8.9;8.6;7.9;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:26:27;8.6;8.5;8.4;7.9;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:28:56;7.5;7.4;7.3;6.8;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:31:31;7.6;7.5;7.3;6.7;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:34:01;7.0;6.9;6.7;6.2;;;;2.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:36:32;6.6;6.5;6.4;6.0;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:39:04;5.2;5.1;5.0;4.7;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:41:39;5.4;5.3;5.2;4.9;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:44:10;5.0;5.0;5.0;4.7;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:46:41;5.5;5.4;5.4;5.1;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:49:11;4.8;4.8;4.8;4.5;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:51:41;4.6;4.6;4.6;4.3;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:54:11;4.1;4.1;4.0;3.8;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:56:40;4.5;4.5;4.5;4.2;;;;2.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T02:59:10;4.5;4.5;4.5;4.3;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:01:39;4.5;4.5;4.5;4.3;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:04:09;5.5;5.4;5.4;5.0;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:06:38;5.2;5.1;5.1;4.7;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:09:09;5.6;5.5;5.5;5.1;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:11:39;4.6;4.6;4.6;4.3;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:14:09;5.3;5.3;5.2;4.9;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:16:39;4.1;4.1;4.0;3.8;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:19:08;4.5;4.5;4.4;4.1;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:21:38;4.6;4.6;4.5;4.2;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:24:08;5.0;5.0;5.0;4.8;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:26:37;4.8;4.7;4.7;4.5;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:29:07;5.3;5.3;5.2;4.9;;;;2.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:31:36;5.1;5.1;5.1;4.8;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:34:06;5.4;5.4;5.3;5.0;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:36:36;5.1;5.1;5.1;4.9;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:39:05;5.2;5.2;5.1;4.8;;;;2.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:41:36;4.8;4.8;4.8;4.5;;;;2.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:44:06;5.1;5.1;5.1;4.9;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:46:36;5.4;5.4;5.4;5.1;;;;2.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:49:08;5.3;5.3;5.3;5.1;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:51:39;6.1;6.0;5.9;5.5;;;;2.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:54:10;5.9;5.8;5.7;5.3;;;;2.0;157.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:56:40;6.0;6.0;6.0;5.7;;;;2.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T03:59:10;5.8;5.8;5.8;5.6;;;;2.0;160.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:01:39;5.8;5.8;5.8;5.5;;;;2.0;177.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:04:10;6.8;6.7;6.6;6.1;;;;2.0;167.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:06:40;6.8;6.8;6.8;6.5;;;;2.0;170.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:09:09;6.6;6.6;6.6;6.3;;;;2.0;183.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:11:39;6.7;6.7;6.7;6.4;;;;2.0;181.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:14:11;6.9;6.9;6.9;6.5;;;;2.0;186.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:16:40;6.6;6.6;6.6;6.3;;;;2.0;194.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:19:10;7.3;7.3;7.3;7.0;;;;2.0;200.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:21:39;6.9;6.9;6.9;6.6;;;;2.0;204.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:24:09;8.1;8.1;8.1;7.7;;;;2.0;213.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:26:38;7.2;7.2;7.2;6.9;;;;1.0;214.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:29:08;7.9;7.9;7.9;7.5;;;;1.0;223.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:31:38;8.7;8.7;8.7;8.3;;;;1.0;236.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:34:10;8.8;8.7;8.5;7.9;;;;1.0;243.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:36:39;7.6;7.6;7.6;7.3;;;;1.0;245.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:39:12;8.0;8.0;8.0;7.6;;;;1.0;243.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:41:41;8.2;8.1;7.8;7.1;;;;1.0;244.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:44:11;7.8;7.7;7.5;6.9;;;;1.0;252.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:46:42;6.9;6.9;6.9;6.5;;;;1.0;250.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:49:12;7.3;7.2;6.9;6.2;;;;1.0;251.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:51:44;7.1;7.0;6.7;6.1;;;;1.0;253.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:54:14;7.5;7.4;7.0;6.3;;;;1.0;259.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:56:45;7.0;6.9;6.6;5.9;;;;1.0;258.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T04:59:15;7.0;6.8;6.6;6.0;;;;1.0;255.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:01:44;6.6;6.5;6.2;5.6;;;;1.0;260.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:04:14;7.0;6.9;6.6;6.0;;;;1.0;261.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:06:44;6.8;6.6;6.4;5.8;;;;1.0;266.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:09:14;7.1;7.0;6.7;6.0;;;;1.0;267.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:11:43;6.5;6.3;6.0;5.4;;;;1.0;269.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:14:15;7.5;7.3;7.0;6.3;;;;1.0;270.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:16:45;6.1;6.0;5.7;5.1;;;;1.0;273.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:19:14;6.9;6.7;6.4;5.8;;;;1.0;270.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:21:46;6.1;5.9;5.6;5.0;;;;1.0;267.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:24:17;6.4;6.3;6.0;5.3;;;;1.0;258.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:26:47;6.0;5.9;5.7;5.2;;;;1.0;256.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:29:16;6.2;6.1;5.8;5.2;;;;1.0;250.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:31:46;5.3;5.2;5.0;4.5;;;;1.0;249.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:34:17;6.0;5.9;5.6;5.1;;;;1.0;249.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:36:47;5.2;5.1;4.9;4.5;;;;1.0;254.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:39:19;6.1;5.9;5.7;5.2;;;;1.0;254.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:41:48;5.9;5.8;5.6;5.1;;;;1.0;247.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:44:20;5.7;5.6;5.4;4.9;;;;1.0;245.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:46:51;5.4;5.3;5.1;4.7;;;;1.0;249.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:49:21;4.6;4.5;4.4;4.0;;;;1.0;248.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:51:51;4.1;4.0;3.9;3.5;;;;1.0;226.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:54:20;4.2;4.1;3.8;3.4;;;;1.0;231.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:56:50;4.2;4.1;3.8;3.3;;;;1.0;229.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T05:59:19;3.6;3.6;3.4;3.0;;;;1.0;220.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:01:49;2.9;2.8;2.7;2.5;;;;1.0;214.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:04:21;3.7;3.6;3.4;3.1;;;;1.0;204.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:06:50;3.4;3.3;3.1;2.8;;;;1.0;204.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:09:21;3.5;3.4;3.2;2.8;;;;1.0;194.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:12:14;3.7;3.6;3.4;3.0;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:15:01;4.1;4.0;3.7;3.3;;;;1.0;195.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:17:56;3.7;3.6;3.4;2.9;;;;1.0;188.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:21:37;4.0;3.8;3.5;3.0;;;;1.0;177.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:24:40;3.8;3.7;3.4;3.0;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:27:29;3.9;3.8;3.6;3.2;;;;1.0;185.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:30:20;3.4;3.3;3.2;2.8;;;;1.0;185.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:33:12;3.5;3.4;3.2;2.8;;;;1.0;187.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:36:01;4.0;3.9;3.6;3.1;;;;1.0;187.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:38:58;3.7;3.6;3.4;3.0;;;;1.0;187.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:41:38;3.4;3.3;3.1;2.7;;;;1.0;195.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:44:26;3.6;3.5;3.2;2.7;;;;1.0;196.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:47:04;3.5;3.4;3.1;2.7;;;;1.0;192.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:49:48;3.5;3.3;3.1;2.7;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:52:27;3.3;3.3;3.1;2.7;;;;1.0;195.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:55:12;3.7;3.6;3.4;3.0;;;;1.0;203.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T06:57:52;3.3;3.2;3.0;2.6;;;;1.0;185.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:00:27;3.5;3.4;3.2;2.8;;;;1.0;185.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:03:03;3.2;3.2;3.0;2.7;;;;1.0;187.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:05:39;2.9;2.9;2.7;2.4;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:08:11;3.0;2.9;2.7;2.3;;;;1.0;194.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:10:47;3.1;3.0;2.8;2.4;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:13:24;3.4;3.3;3.1;2.7;;;;1.0;188.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:16:03;3.2;3.1;2.9;2.5;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:18:38;3.3;3.2;3.0;2.6;;;;1.0;187.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:21:17;2.4;2.3;2.1;1.8;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:23:51;2.5;2.5;2.3;1.9;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:26:25;2.8;2.7;2.5;2.1;;;;1.0;195.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:28:57;2.3;2.2;2.1;1.8;;;;1.0;202.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:31:32;2.4;2.3;2.1;1.9;;;;1.0;196.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:34:32;2.4;2.3;2.1;1.9;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:37:14;2.2;2.1;2.0;1.7;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:39:49;1.7;1.7;1.6;1.4;;;;1.0;194.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:42:31;2.1;2.0;1.9;1.7;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:45:15;1.8;1.7;1.6;1.4;;;;1.0;198.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:47:54;1.9;1.8;1.7;1.5;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:50:38;1.7;1.6;1.6;1.4;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:53:17;2.1;2.1;2.0;1.8;;;;1.0;408.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:55:57;2.3;2.2;2.1;1.9;;;;1.0;244.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T07:58:33;2.4;2.3;2.2;2.0;;;;1.0;174.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:01:15;2.3;2.2;2.1;1.9;;;;1.0;175.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:04:00;3.2;3.1;3.0;2.7;;;;1.0;174.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:06:44;3.3;3.2;3.1;2.8;;;;1.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:09:22;3.9;3.8;3.6;3.2;;;;1.0;167.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:12:07;3.4;3.3;3.1;2.8;;;;1.0;174.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:14:52;3.7;3.7;3.5;3.1;;;;1.0;195.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:17:30;4.1;3.9;3.7;3.3;;;;1.0;213.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:20:25;4.1;4.0;3.8;3.4;;;;1.0;209.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:23:03;4.0;3.9;3.6;3.2;;;;1.0;213.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:25:40;3.8;3.7;3.5;3.1;;;;1.0;203.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:28:16;3.9;3.8;3.6;3.2;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:30:51;3.5;3.5;3.3;2.9;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:33:25;3.9;3.8;3.5;3.1;;;;1.0;211.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:35:59;4.1;4.0;3.7;3.2;;;;1.0;207.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:38:34;3.4;3.3;3.0;2.6;;;;1.0;211.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:41:13;3.3;3.2;3.0;2.6;;;;1.0;212.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:44:18;3.1;3.1;2.9;2.6;;;;1.0;218.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:47:16;3.0;3.0;2.8;2.5;;;;1.0;217.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:49:57;3.6;3.5;3.3;2.9;;;;1.0;214.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:53:42;3.3;3.2;3.0;2.6;;;;1.0;209.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:56:26;3.3;3.2;3.1;2.8;;;;1.0;213.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T08:59:09;3.0;2.9;2.8;2.5;;;;1.0;217.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:01:58;3.5;3.4;3.3;2.9;;;;1.0;237.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:04:57;3.5;3.4;3.2;2.8;;;;1.0;229.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:07:44;3.7;3.6;3.4;2.9;;;;1.0;227.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:10:37;3.8;3.7;3.5;3.2;;;;1.0;228.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:14:47;4.5;4.3;4.1;3.6;;;;1.0;245.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:17:38;4.5;4.4;4.2;3.8;;;;1.0;243.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:20:50;5.4;5.3;5.1;4.6;;;;1.0;243.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:23:38;5.9;5.8;5.4;4.8;;;;1.0;254.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:26:33;6.0;5.8;5.6;5.0;;;;1.0;272.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:29:29;6.6;6.4;6.0;5.3;;;;1.0;261.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:32:30;7.3;7.1;6.7;6.0;;;;1.0;262.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:35:20;7.6;7.4;7.0;6.2;;;;1.0;254.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:37:54;6.8;6.6;6.2;5.4;;;;1.0;244.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:40:35;7.8;7.6;7.1;6.3;;;;1.0;245.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:43:26;7.5;7.3;6.9;6.2;;;;1.0;249.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:46:04;7.0;6.8;6.5;5.9;;;;1.0;252.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:48:50;7.3;7.1;6.7;6.0;;;;1.0;248.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:51:48;7.2;7.0;6.6;5.8;;;;1.0;249.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T09:54:31;7.6;7.4;6.9;6.1;;;;1.0;236.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T10:01:37;7.8;7.6;7.1;6.1;;;;1.0;248.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T10:04:42;7.6;7.4;7.0;6.2;;;;1.0;253.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T10:07:53;8.3;8.0;7.4;6.4;;;;1.0;248.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T10:18:54;8.1;7.9;7.3;6.4;;;;1.0;262.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T10:21:57;7.8;7.6;7.1;6.2;;;;1.0;250.0;
78462;SPS30;67756;51.982;5.648;2023-04-01T10:24:55;6.7;6.5;6.1;5.3;;;;1.0;239.0;
