sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T00:41:56;71;121;;176;148557
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T00:44:21;76;128;;194;151538
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T00:46:54;69;127;;175;150232
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T00:49:08;80;127;;201;149400
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T00:51:46;72;142;;182;150475
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T00:54:31;81;136;;200;147042
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T01:01:50;70;126;;175;149836
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T01:06:57;71;126;;179;149658
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T01:09:30;73;124;;187;151894
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T01:11:45;65;121;;164;149409
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T07:59:10;77;143;;192;149462
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T09:46:42;78;112;;196;150084
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T11:04:40;74;123;;187;151330
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T11:06:54;75;114;;192;152031
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T12:16:51;75;130;;191;151017
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T13:24:29;76;138;;193;150577
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T13:27:14;78;124;;196;149504
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T14:04:22;68;112;;170;149830
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T14:09:25;65;126;;162;149479
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T14:51:38;79;117;;196;148096
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T14:56:52;68;112;;172;150552
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T15:31:51;71;120;;179;150018
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T18:04:24;75;121;;187;149192
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T18:44:24;89;126;;222;149533
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T18:54:17;71;126;;178;150274
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T18:56:55;69;136;;173;148709
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T18:59:28;68;132;;173;150860
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T19:09:17;70;136;;177;149619
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T19:21:48;84;117;;210;149706
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T20:02:00;75;125;;189;150214
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T22:04:36;68;123;;172;150290
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T22:17:08;80;122;;202;150079
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T22:47:04;78;135;;194;149013
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T23:29:21;70;112;;176;150038
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-01T23:39:29;67;121;;167;148591
