sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-04-01T00:00:29;98461.09;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T00:02:55;98465.84;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:05:21;98456.91;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:07:47;98456.91;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:10:13;98457.66;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:12:39;98452.19;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:15:08;98453.44;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T00:17:34;98462.38;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:20:02;98461.09;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T00:22:28;98467.81;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:24:53;98463.13;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:27:19;98456.91;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:29:48;98461.09;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T00:32:14;98463.13;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:34:40;98459.63;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:37:07;98461.84;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T00:39:34;98450.69;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T00:42:01;98454.94;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:44:30;98454.94;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:46:56;98452.19;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:49:24;98451.44;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:51:53;98449.47;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:54:21;98449.47;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:56:58;98448.72;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T00:59:29;98451.44;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T01:01:55;98449.47;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T01:04:27;98453.44;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T01:14:51;98454.19;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T01:28:30;98449.94;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T01:31:23;98445.25;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T01:34:15;98435.84;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T01:36:43;98434.34;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T01:39:11;98432.84;;;18.44
55602;BMP280;59921;51.332;12.410;2023-04-01T01:41:39;98434.81;;;18.44
55602;BMP280;59921;51.332;12.410;2023-04-01T01:44:09;98432.84;;;18.44
55602;BMP280;59921;51.332;12.410;2023-04-01T01:46:38;98437.06;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T01:49:05;98440.53;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T01:51:32;98442.53;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T01:53:59;98437.81;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T01:56:27;98439.03;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T01:59:00;98434.34;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T02:01:29;98437.81;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:03:57;98439.78;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T02:06:26;98446.00;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:08:56;98441.78;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T02:11:47;98447.22;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T02:14:16;98449.47;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:16:50;98446.00;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:19:18;98443.75;;;18.44
55602;BMP280;59921;51.332;12.410;2023-04-01T02:21:50;98447.97;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T02:24:20;98451.44;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:26:50;98449.47;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:29:18;98443.28;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:31:44;98443.75;;;18.44
55602;BMP280;59921;51.332;12.410;2023-04-01T02:34:10;98456.91;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:36:37;98448.72;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:39:03;98452.19;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:41:30;98449.47;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:43:56;98452.19;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:46:24;98456.16;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T02:48:50;98451.44;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:51:15;98455.66;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T02:53:41;98454.94;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:56:06;98463.13;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T02:58:32;98455.66;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T03:00:57;98450.69;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T03:03:23;98457.66;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:05:48;98456.91;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:08:14;98463.84;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T03:10:40;98465.09;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:13:05;98456.16;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T03:15:34;98462.38;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:18:02;98463.13;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:20:28;98461.63;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T03:22:54;98461.09;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T03:25:19;98459.63;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:27:45;98457.66;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:30:11;98459.63;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:32:36;98458.38;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T03:35:02;98458.13;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T03:37:29;98465.84;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:39:54;98465.84;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:42:20;98474.75;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T03:44:46;98475.50;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T03:47:12;98468.56;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:49:37;98471.28;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T03:52:03;98477.47;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T03:54:28;98474.75;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T03:56:54;98472.53;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T03:59:20;98476.75;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T04:01:46;98483.69;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T04:04:13;98481.47;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T04:06:40;98483.91;;;18.44
55602;BMP280;59921;51.332;12.410;2023-04-01T04:09:05;98485.41;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T04:11:31;98486.91;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T04:13:58;98481.47;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T04:16:23;98484.94;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T04:18:49;98496.56;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T04:21:16;98491.13;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T04:23:42;98488.38;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T04:26:10;98493.13;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T04:28:36;98500.56;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T04:31:02;98499.28;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T04:33:30;98503.28;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T04:35:58;98505.50;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T04:38:25;98499.81;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T04:40:50;98507.97;;;18.45
55602;BMP280;59921;51.332;12.410;2023-04-01T04:43:17;98505.50;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T04:45:44;98512.94;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T04:48:11;98514.19;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T04:50:44;98518.38;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T04:53:11;98514.94;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T04:55:37;98515.66;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T04:58:04;98514.19;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T05:00:29;98507.47;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T05:02:56;98512.22;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T05:05:21;98512.94;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T05:07:47;98519.13;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T05:10:12;98518.38;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T05:12:38;98524.59;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T05:15:07;98514.94;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T05:17:33;98524.59;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T05:19:59;98525.84;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T05:22:25;98541.72;;;18.48
55602;BMP280;59921;51.332;12.410;2023-04-01T05:24:50;98526.56;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T05:27:16;98528.06;;;18.48
55602;BMP280;59921;51.332;12.410;2023-04-01T05:29:42;98526.09;;;18.48
55602;BMP280;59921;51.332;12.410;2023-04-01T05:32:07;98529.28;;;18.47
55602;BMP280;59921;51.332;12.410;2023-04-01T05:34:33;98527.81;;;18.46
55602;BMP280;59921;51.332;12.410;2023-04-01T05:36:58;98530.31;;;18.49
55602;BMP280;59921;51.332;12.410;2023-04-01T05:39:24;98533.78;;;18.50
55602;BMP280;59921;51.332;12.410;2023-04-01T05:41:50;98533.78;;;18.50
55602;BMP280;59921;51.332;12.410;2023-04-01T05:44:15;98541.22;;;18.49
55602;BMP280;59921;51.332;12.410;2023-04-01T05:46:41;98542.72;;;18.50
55602;BMP280;59921;51.332;12.410;2023-04-01T05:49:07;98537.75;;;18.49
55602;BMP280;59921;51.332;12.410;2023-04-01T05:51:32;98543.94;;;18.49
55602;BMP280;59921;51.332;12.410;2023-04-01T05:53:58;98549.41;;;18.49
55602;BMP280;59921;51.332;12.410;2023-04-01T05:56:23;98545.44;;;18.50
55602;BMP280;59921;51.332;12.410;2023-04-01T05:58:52;98550.91;;;18.50
55602;BMP280;59921;51.332;12.410;2023-04-01T06:01:18;98550.91;;;18.50
55602;BMP280;59921;51.332;12.410;2023-04-01T06:03:44;98546.19;;;18.51
55602;BMP280;59921;51.332;12.410;2023-04-01T06:06:23;98547.41;;;18.50
55602;BMP280;59921;51.332;12.410;2023-04-01T06:08:49;98551.41;;;18.49
55602;BMP280;59921;51.332;12.410;2023-04-01T06:16:49;98557.09;;;18.51
55602;BMP280;59921;51.332;12.410;2023-04-01T06:19:31;98552.38;;;18.51
55602;BMP280;59921;51.332;12.410;2023-04-01T06:30:06;98569.50;;;18.52
55602;BMP280;59921;51.332;12.410;2023-04-01T06:32:46;98567.50;;;18.52
55602;BMP280;59921;51.332;12.410;2023-04-01T06:35:23;98571.00;;;18.53
55602;BMP280;59921;51.332;12.410;2023-04-01T06:40:36;98565.53;;;18.53
55602;BMP280;59921;51.332;12.410;2023-04-01T06:45:55;98569.78;;;18.54
55602;BMP280;59921;51.332;12.410;2023-04-01T06:54:21;98572.50;;;18.54
55602;BMP280;59921;51.332;12.410;2023-04-01T06:56:58;98573.25;;;18.54
55602;BMP280;59921;51.332;12.410;2023-04-01T06:59:27;98574.00;;;18.55
55602;BMP280;59921;51.332;12.410;2023-04-01T07:04:31;98571.00;;;18.53
55602;BMP280;59921;51.332;12.410;2023-04-01T07:07:04;98565.81;;;18.55
55602;BMP280;59921;51.332;12.410;2023-04-01T07:09:34;98573.47;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-01T07:12:16;98574.00;;;18.55
55602;BMP280;59921;51.332;12.410;2023-04-01T07:14:47;98579.69;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-01T07:17:29;98582.41;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-01T07:20:05;98582.41;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-01T07:22:40;98584.66;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-01T07:25:13;98581.19;;;18.58
55602;BMP280;59921;51.332;12.410;2023-04-01T07:27:41;98586.91;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-01T07:30:14;98589.66;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-01T07:38:59;98597.84;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-01T07:41:51;98600.56;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-01T07:44:28;98597.84;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-01T07:50:02;98599.31;;;18.61
55602;BMP280;59921;51.332;12.410;2023-04-01T07:55:39;98610.47;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-01T07:58:14;98613.94;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-01T08:00:57;98615.94;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-01T08:06:34;98621.63;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-01T08:17:31;98626.13;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-01T08:22:53;98625.63;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-01T08:25:26;98629.09;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-01T08:30:28;98638.00;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-01T08:33:25;98638.00;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-01T08:36:25;98642.25;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-01T08:53:12;98638.56;;;18.69
55602;BMP280;59921;51.332;12.410;2023-04-01T08:55:40;98633.88;;;18.70
55602;BMP280;59921;51.332;12.410;2023-04-01T09:04:03;98638.03;;;18.71
55602;BMP280;59921;51.332;12.410;2023-04-01T09:06:56;98634.84;;;18.72
55602;BMP280;59921;51.332;12.410;2023-04-01T09:12:35;98635.84;;;18.75
55602;BMP280;59921;51.332;12.410;2023-04-01T09:15:23;98635.13;;;18.74
55602;BMP280;59921;51.332;12.410;2023-04-01T09:18:11;98639.31;;;18.75
55602;BMP280;59921;51.332;12.410;2023-04-01T09:37:35;98646.28;;;18.76
55602;BMP280;59921;51.332;12.410;2023-04-01T09:51:37;98653.47;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-01T09:54:32;98657.44;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T09:57:27;98658.94;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-01T10:14:19;98650.75;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-01T10:22:41;98658.66;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-01T11:05:05;98654.72;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T11:08:16;98657.19;;;18.76
55602;BMP280;59921;51.332;12.410;2023-04-01T11:11:44;98655.47;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-01T11:26:26;98660.19;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T11:28:51;98663.66;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-01T11:31:29;98664.38;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-01T11:45:35;98671.63;;;18.82
55602;BMP280;59921;51.332;12.410;2023-04-01T11:48:25;98674.34;;;18.82
55602;BMP280;59921;51.332;12.410;2023-04-01T12:05:19;98687.75;;;18.86
55602;BMP280;59921;51.332;12.410;2023-04-01T12:08:01;98689.72;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T12:13:30;98689.72;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T12:21:41;98699.16;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T12:24:25;98699.91;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T12:27:28;98704.59;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T12:35:14;98705.13;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-01T12:40:44;98713.31;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-01T12:44:17;98711.81;;;18.82
55602;BMP280;59921;51.332;12.410;2023-04-01T12:58:10;98725.69;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T13:06:40;98729.91;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T13:15:51;98725.69;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T13:23:14;98741.59;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T13:28:32;98739.63;;;18.86
55602;BMP280;59921;51.332;12.410;2023-04-01T13:34:05;98745.81;;;18.86
55602;BMP280;59921;51.332;12.410;2023-04-01T13:42:21;98746.56;;;18.87
55602;BMP280;59921;51.332;12.410;2023-04-01T13:45:15;98751.28;;;18.86
55602;BMP280;59921;51.332;12.410;2023-04-01T13:51:06;98754.78;;;18.87
55602;BMP280;59921;51.332;12.410;2023-04-01T13:56:47;98744.31;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T14:13:13;98757.22;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T14:18:36;98764.19;;;18.86
55602;BMP280;59921;51.332;12.410;2023-04-01T14:24:20;98766.91;;;18.86
55602;BMP280;59921;51.332;12.410;2023-04-01T14:30:17;98766.63;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T14:32:54;98767.38;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T14:35:35;98767.38;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T14:41:00;98772.84;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T14:46:23;98774.81;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T14:51:35;98782.31;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-01T14:59:08;98789.22;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T15:01:57;98789.22;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T15:12:30;98802.88;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T15:15:11;98803.63;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T15:17:49;98808.31;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T15:20:49;98804.84;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T15:23:43;98808.31;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T15:26:28;98807.09;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T15:31:59;98801.63;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T15:34:35;98808.31;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T15:37:30;98803.63;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T15:43:06;98812.31;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-01T15:45:58;98808.31;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T15:48:40;98817.25;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-01T15:51:28;98813.03;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T16:05:27;98825.97;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-01T16:11:08;98836.16;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-01T16:13:55;98836.91;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-01T16:16:58;98841.06;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T16:19:26;98841.59;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-01T16:24:32;98854.72;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T16:27:08;98847.53;;;18.81
55602;BMP280;59921;51.332;12.410;2023-04-01T16:32:38;98851.75;;;18.82
55602;BMP280;59921;51.332;12.410;2023-04-01T16:37:50;98858.72;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-01T16:40:43;98862.69;;;18.82
55602;BMP280;59921;51.332;12.410;2023-04-01T16:43:11;98864.88;;;18.84
55602;BMP280;59921;51.332;12.410;2023-04-01T16:48:14;98872.84;;;18.82
55602;BMP280;59921;51.332;12.410;2023-04-01T16:55:56;98889.97;;;18.82
55602;BMP280;59921;51.332;12.410;2023-04-01T16:58:48;98895.44;;;18.82
55602;BMP280;59921;51.332;12.410;2023-04-01T17:01:49;98896.19;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-01T17:04:27;98900.91;;;18.82
55602;BMP280;59921;51.332;12.410;2023-04-01T17:30:03;98934.59;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-01T17:35:31;98935.34;;;18.80
55602;BMP280;59921;51.332;12.410;2023-04-01T17:45:56;98957.94;;;18.80
55602;BMP280;59921;51.332;12.410;2023-04-01T17:51:23;98963.13;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T17:54:11;98970.81;;;18.80
55602;BMP280;59921;51.332;12.410;2023-04-01T17:59:49;98979.50;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T18:05:13;98989.16;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-01T18:07:57;98987.69;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T18:10:57;98989.66;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T18:22:43;99006.03;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T18:25:27;99014.97;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T18:30:55;99011.50;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T18:36:02;99022.16;;;18.76
55602;BMP280;59921;51.332;12.410;2023-04-01T18:38:34;99027.88;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T18:50:22;99041.53;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T18:52:56;99049.72;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T18:55:43;99051.69;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-01T18:58:19;99062.13;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-01T19:03:41;99072.75;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-01T19:06:34;99075.50;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-01T19:09:31;99080.94;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-01T19:12:07;99080.50;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-01T19:17:50;99092.63;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-01T19:20:24;99100.81;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-01T19:28:15;99100.06;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-01T19:39:00;99119.91;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-01T19:41:40;99116.44;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-01T19:44:15;99130.84;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-01T20:00:44;99153.91;;;18.76
55602;BMP280;59921;51.332;12.410;2023-04-01T20:19:12;99178.94;;;18.75
55602;BMP280;59921;51.332;12.410;2023-04-01T20:21:43;99191.88;;;18.74
55602;BMP280;59921;51.332;12.410;2023-04-01T20:26:41;99198.81;;;18.75
55602;BMP280;59921;51.332;12.410;2023-04-01T20:32:25;99215.19;;;18.75
55602;BMP280;59921;51.332;12.410;2023-04-01T20:37:44;99211.69;;;18.75
55602;BMP280;59921;51.332;12.410;2023-04-01T20:51:53;99234.28;;;18.75
55602;BMP280;59921;51.332;12.410;2023-04-01T20:57:09;99239.00;;;18.75
55602;BMP280;59921;51.332;12.410;2023-04-01T21:02:35;99249.63;;;18.73
55602;BMP280;59921;51.332;12.410;2023-04-01T21:05:27;99258.59;;;18.73
55602;BMP280;59921;51.332;12.410;2023-04-01T21:41:11;99331.22;;;18.71
55602;BMP280;59921;51.332;12.410;2023-04-01T21:46:54;99327.03;;;18.70
55602;BMP280;59921;51.332;12.410;2023-04-01T21:49:49;99344.09;;;18.70
55602;BMP280;59921;51.332;12.410;2023-04-01T22:09:10;99369.63;;;18.67
55602;BMP280;59921;51.332;12.410;2023-04-01T22:12:59;99376.63;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-01T22:17:40;99381.31;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-01T22:25:53;99395.41;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-01T22:28:22;99415.59;;;18.69
55602;BMP280;59921;51.332;12.410;2023-04-01T22:30:56;99428.47;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-01T22:33:48;99400.88;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-01T22:39:27;99430.91;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-01T22:42:57;99423.91;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-01T22:50:27;99439.56;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-01T22:55:34;99440.78;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-01T22:58:06;99442.28;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-01T23:00:37;99438.81;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-01T23:03:28;99451.69;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-01T23:05:57;99453.22;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-01T23:11:00;99463.38;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-01T23:13:34;99471.56;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-01T23:16:04;99476.25;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-01T23:18:50;99480.22;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-01T23:21:29;99476.25;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-01T23:24:24;99479.19;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-01T23:29:37;99493.88;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-01T23:32:17;99491.88;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-01T23:34:51;99507.50;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-01T23:37:17;99507.50;;;18.63
