sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:01:16;71;2330;;178;150045
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:03:46;76;2335;;193;151930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:08:50;71;2378;;180;150365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:11:21;76;2349;;191;149864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:13:52;76;2359;;194;152547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:16:23;64;2340;;162;150785
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:18:53;76;2341;;192;150053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:21:24;80;2378;;201;150341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:23:54;77;2413;;195;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:26:25;74;2399;;187;151014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:28:56;67;2390;;169;150802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:31:26;73;2380;;181;148195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:33:57;72;2403;;182;151618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:36:27;78;2428;;198;151282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:38:59;81;2436;;206;150972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:41:28;82;2450;;204;149005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:44:14;68;2431;;172;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:46:29;67;2404;;171;151422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:49:02;77;2397;;193;150101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:51:31;63;2383;;161;152348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:54:04;74;2469;;186;149930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:56:36;70;2486;;178;150657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T00:59:13;66;2524;;167;151136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:01:34;78;2571;;197;150864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:04:04;64;2612;;162;150662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:06:54;71;2653;;179;150664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:09:14;68;2656;;173;150791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:11:38;78;2717;;196;149837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:14:09;76;2752;;192;151403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:16:40;75;2770;;190;150645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:29:16;82;2785;;205;149699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:34:22;77;2789;;193;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:36:42;66;2761;;167;151449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:39:11;65;2741;;164;149956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:41:41;69;2751;;167;144027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:44:12;69;2768;;183;156916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:46:43;70;2777;;175;148073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:49:13;74;2811;;191;153112
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:51:43;66;2810;;166;150057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:54:15;83;2825;;210;150075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:56:46;78;2815;;197;150233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T01:59:15;73;2809;;185;151546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:01:47;69;2808;;174;150388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:04:17;73;2813;;184;150823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:06:56;73;2809;;183;149616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:09:18;66;2826;;168;150784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:11:49;70;2828;;177;151354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:14:25;76;2797;;193;150452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:16:51;75;2807;;187;149453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:19:27;81;2819;;205;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:21:50;76;2803;;192;150254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:24:24;70;2803;;178;151262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:26:52;74;2778;;186;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:29:23;62;2761;;156;150499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:31:53;69;2746;;174;149470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:34:23;69;2696;;175;150411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:36:55;72;2677;;182;151333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:39:26;74;2675;;187;150947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:41:54;80;2617;;199;148564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:44:25;66;2610;;169;151363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:46:56;74;2594;;189;151492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:49:26;77;2580;;191;148014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:51:56;80;2602;;204;152652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:54:27;76;2620;;193;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:56:57;67;2651;;169;150878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T02:59:28;79;2671;;200;150462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:01:59;76;2664;;192;150809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:07:03;71;2708;;177;149533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:09:34;74;2668;;188;150981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:12:05;77;2658;;191;148499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:14:35;75;2646;;192;152853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:17:06;69;2633;;175;150186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:19:36;79;2610;;199;150280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:22:08;59;2610;;150;151693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:24:38;72;2575;;179;148914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:27:08;73;2534;;186;152143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:29:40;68;2523;;171;148706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:32:10;64;2512;;164;152985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:37:14;78;2496;;199;151628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:39:44;81;2427;;204;149556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:42:15;79;2415;;198;150313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:44:46;74;2379;;189;151394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:47:16;68;2382;;172;150892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:49:47;70;2411;;178;150889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:52:17;75;2375;;188;148529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:54:48;80;2369;;203;151984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:57:19;76;2346;;193;151428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T03:59:49;78;2316;;197;150376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:02:20;77;2273;;194;149869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:04:49;73;2258;;182;148903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:07:20;86;2303;;219;151831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:09:51;83;2328;;210;150814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:12:21;75;2336;;189;150180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:14:52;75;2356;;187;149123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:17:22;72;2341;;182;150763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:22:25;61;2351;;156;151728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:24:55;82;2260;;207;149951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:27:25;70;2232;;177;150357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:29:56;71;2230;;179;149737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:32:27;76;2214;;190;149439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:34:58;80;2219;;206;152661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:37:29;75;2217;;191;151071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:40:00;80;2206;;202;150319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:42:31;69;2210;;176;152201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:45:02;73;2167;;182;149172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:47:32;79;2151;;202;152507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:50:03;74;2115;;186;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:52:34;72;2141;;182;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:55:05;67;2144;;170;150586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T04:57:35;79;2151;;199;150954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:00:06;77;2130;;193;150149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:02:36;70;2163;;177;150395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:05:07;70;2177;;178;150754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:07:37;72;2154;;180;149892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:10:09;67;2171;;171;152127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:12:39;83;2155;;206;148792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:15:10;69;2151;;176;151698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:17:40;81;2177;;202;149153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:20:14;71;2216;;183;152565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:22:42;63;2239;;156;147818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:25:11;74;2248;;190;153007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:27:42;69;2268;;174;150655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:30:12;69;2255;;175;150053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:35:18;70;2488;;177;150421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:37:49;79;2484;;199;150010
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:40:21;75;2492;;191;150962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:42:50;76;2504;;191;150514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:45:21;72;2534;;183;150573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:47:52;67;2548;;171;151447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:50:22;68;2565;;172;150319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:52:53;66;2576;;167;150228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:55:23;81;2584;;205;151047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T05:57:54;72;2595;;181;150554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:00:25;78;2601;;196;150255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:02:57;67;2589;;166;147941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:05:30;72;2600;;186;153518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:08:00;62;2595;;158;150523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:10:33;75;2588;;191;150843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:15:42;70;2577;;176;150514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:18:13;84;2588;;212;150421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:20:37;74;2581;;187;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:23:12;80;2585;;205;152147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:30:40;85;2589;;214;150876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:43:15;65;2566;;165;150025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:53:16;71;2580;;180;150563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:55:41;71;2597;;180;151064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T06:58:24;74;2580;;186;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:00:39;83;2576;;210;150469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:05:39;72;2578;;181;150343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:08:11;65;2607;;167;151999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:11:02;82;2575;;205;149290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:13:12;68;2597;;172;149663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:15:42;70;2616;;177;151110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:18:15;75;2606;;186;147653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:20:42;72;2598;;184;151610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:23:26;64;2591;;165;153422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:25:44;78;2571;;196;149797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:28:14;69;2586;;176;151146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:30:56;74;2583;;186;150065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:33:16;78;2601;;196;149285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:38:28;81;2633;;204;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:40:48;63;2628;;159;149633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:46:03;79;2642;;199;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:48:26;79;2617;;200;150638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T07:55:55;76;2573;;191;150502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:05:55;85;2581;;214;150024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:10:55;71;2638;;180;151295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:13:27;64;2632;;161;150726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:16:04;72;2576;;180;148769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:18:37;77;2497;;195;151564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:21:01;64;2390;;162;149974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:23:30;75;2324;;189;150746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:26:02;87;2246;;220;150671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:28:30;77;2190;;194;150563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:31:04;85;2156;;215;151088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:33:28;82;2164;;204;149251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:38:36;75;2099;;190;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:40:59;80;2051;;200;149935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:46:04;76;2033;;193;151963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T08:56:11;83;2009;;209;150032
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:03:40;80;1986;;204;151759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:08:50;74;2046;;187;150211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:11:07;70;2103;;177;150073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:23:40;86;2503;;216;149926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:28:47;67;2476;;169;150186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:33:48;79;2471;;200;150517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:38:50;72;2523;;185;152257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:41:25;75;2527;;191;150947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:43:48;74;2577;;187;150403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:46:23;64;2608;;163;151013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:48:57;65;2638;;162;149492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T09:56:30;70;2661;;178;151868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T10:06:23;73;2726;;181;148612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T10:16:39;76;2776;;193;151479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T10:18:58;70;2798;;176;150055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T10:21:25;78;2790;;198;150911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T10:24:00;79;2728;;199;149803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T10:41:38;68;2785;;171;150126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T10:44:09;72;2779;;183;152276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T10:51:31;75;2780;;189;151076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:11:31;74;2789;;189;151487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:19:08;71;2869;;180;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:21:39;71;2864;;181;151540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:24:07;69;2798;;174;150696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:26:33;69;2816;;174;149619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:29:04;75;2853;;191;151061
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:34:07;88;2957;;221;149523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:36:53;70;3025;;174;148838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:39:19;70;3073;;178;150832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:41:33;73;3187;;182;147913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:49:05;79;3260;;199;150162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:51:44;75;3207;;189;150875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T11:54:10;76;3088;;193;150783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T12:01:43;80;2888;;202;150278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T12:09:12;74;2918;;186;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T12:11:50;76;2915;;193;150996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T12:14:27;67;2944;;168;150422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T12:16:55;70;2898;;178;150722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T12:19:17;70;2907;;176;150508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T12:31:58;77;2901;;194;150564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T12:39:27;72;2977;;181;149564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T12:46:51;72;2793;;182;150248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T12:49:21;73;2672;;185;151913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T12:54:23;78;2630;;196;150248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:02:00;67;2480;;170;150938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:07:02;73;2541;;183;150009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:09:26;69;2622;;173;149062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:14:30;68;2606;;173;151777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:16:56;68;2584;;170;148497
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:19:32;77;2536;;197;151850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:21:55;75;2460;;189;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:26:56;68;2136;;170;149664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:29:31;69;2024;;176;151188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:37:16;73;1922;;182;149230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:39:34;77;1931;;195;151054
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T13:54:38;91;2322;;228;150211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:04:46;80;2392;;201;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:07:12;81;2406;;203;150328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:09:36;78;2420;;198;151543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:12:05;78;2379;;197;149690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:14:48;73;2370;;185;150008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:19:50;75;2411;;190;150605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:22:13;84;2460;;209;147833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:24:45;75;2493;;193;153269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:27:13;73;2535;;183;150070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:32:27;73;2618;;185;150418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:44:45;62;2667;;156;149330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:49:46;78;2693;;198;151015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:52:21;80;2744;;203;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:54:40;86;2777;;217;150301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:57:13;76;2790;;192;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T14:59:41;73;2791;;182;148705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:04:47;80;2714;;198;146694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:07:21;67;2767;;175;154659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:09:47;77;2736;;193;150275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:17:33;80;2760;;200;149828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:22:36;71;2701;;177;149415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:27:22;75;2640;;189;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:29:57;81;2588;;204;150116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:37:38;73;2486;;186;152290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:47:28;77;2451;;194;151099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:49:55;80;2459;;197;147474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:52:24;71;2488;;182;153406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T15:55:00;76;2484;;190;149668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T16:00:02;76;2535;;191;149993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T16:02:34;71;2491;;178;149589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T16:04:58;77;2510;;198;152805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-01T16:10:21;80;2547;;202;151248
