sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:01:15;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:03:42;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:06:11;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:08:40;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:11:06;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:13:33;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:16:00;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:18:28;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:20:54;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:23:21;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:25:48;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:28:16;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:30:44;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:33:11;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:35:38;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:38:05;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:40:37;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:45:41;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:48:11;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:50:42;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:53:12;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:55:42;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T00:58:15;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:00:44;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:03:13;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:11:30;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:14:12;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:16:48;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:19:33;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:22:17;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:36:02;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:38:33;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:41:01;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:43:31;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:46:04;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:51:31;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:53:58;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:56:25;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T01:58:56;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:01:28;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:03:58;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:06:26;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:08:59;8.69
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:11:40;8.69
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:17:21;8.69
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:22:32;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:25:03;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:27:32;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:30:00;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:32:26;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:34:56;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:37:23;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:39:49;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:42:16;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:44:43;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:47:10;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:49:36;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:52:03;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:54:30;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:56:57;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T02:59:23;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:01:50;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:04:17;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:06:44;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:09:10;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:11:37;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:14:04;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:16:31;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:18:58;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:21:26;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:23:52;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:26:19;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:28:48;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:31:14;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:33:42;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:36:09;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:38:38;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:41:07;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:43:37;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:46:04;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:48:31;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:50:57;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:53:24;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:55:51;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T03:58:18;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:00:45;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:03:20;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:08:58;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:11:25;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:13:52;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:16:21;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:18:47;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:25:02;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:36:52;8.75
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:39:19;8.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:41:46;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:44:12;8.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:46:39;8.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:49:06;8.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:55:20;8.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T04:57:47;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:00:14;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:02:41;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:05:08;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:07:34;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:10:01;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:12:28;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:14:55;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:17:22;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:19:48;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:22:15;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:24:42;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:27:10;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:29:37;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:32:04;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:34:30;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:36:57;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:39:24;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:41:50;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:44:17;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:46:44;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:49:11;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:51:37;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:54:05;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:56:31;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-01T05:58:58;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-01T06:01:25;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-01T06:03:52;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-01T06:06:25;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T06:08:54;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-01T06:17:52;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T06:26:29;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T06:50:44;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T06:53:25;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T06:56:01;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T06:58:35;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T07:01:07;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T07:03:41;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T07:06:26;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T07:08:58;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T07:11:31;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T07:16:51;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T07:24:57;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T07:29:58;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T07:46:36;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T07:49:10;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T07:51:47;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-01T08:00:40;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T08:06:08;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T08:20:33;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T08:23:12;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T08:25:53;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T08:28:38;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T08:34:04;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-01T08:36:41;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-01T08:39:13;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T08:50:26;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T09:06:37;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T09:15:46;12.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T09:27:03;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T09:40:45;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T09:43:49;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T09:46:36;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T10:18:23;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T10:23:22;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T10:26:02;13.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T10:34:54;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T10:40:53;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T10:43:50;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T10:57:48;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-01T11:23:48;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T11:37:22;16.63
67075;DS18B20;53990;50.334;18.640;2023-04-01T11:39:59;16.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T11:48:07;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-01T11:56:17;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T12:01:44;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T12:13:04;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T12:18:15;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-01T12:20:50;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T12:34:46;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T12:45:27;13.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T12:48:02;13.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T12:50:34;13.63
67075;DS18B20;53990;50.334;18.640;2023-04-01T12:55:52;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:09:44;13.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:17:22;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:19:58;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:22:41;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:25:39;13.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:28:20;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:33:35;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:36:08;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:41:25;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:46:53;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:53:00;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T13:58:20;13.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T14:03:44;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T14:06:31;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T14:14:33;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T14:28:45;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-01T14:31:35;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-01T14:35:15;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T14:48:07;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-01T14:50:47;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-01T14:56:00;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-01T14:58:45;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-01T15:09:58;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T15:15:21;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T15:18:01;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T15:42:14;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T15:50:47;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T15:53:42;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:01:27;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:07:08;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:12:17;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:20:21;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:23:00;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:34:14;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:36:29;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:41:38;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:44:27;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:46:58;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:52:15;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:54:53;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T16:57:28;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T17:05:21;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T17:08:08;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T17:10:47;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T17:13:40;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T17:27:39;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T17:30:17;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T17:33:34;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T17:41:34;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T17:44:21;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T18:00:33;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T18:22:47;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T18:30:55;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-01T18:36:44;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T18:39:17;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T18:48:15;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T18:51:02;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T18:53:44;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T18:56:23;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T19:07:46;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T19:21:26;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T19:27:14;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T19:32:32;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T19:35:09;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T19:37:57;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T19:45:40;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T19:51:09;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T19:56:35;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T20:13:47;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T20:26:50;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T20:29:35;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T20:37:49;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T20:43:07;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T20:51:24;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T21:00:40;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T21:03:36;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T21:06:38;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T21:09:41;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T21:15:22;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T22:14:10;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T22:30:12;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-01T22:32:51;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-01T22:41:18;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T22:44:11;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T22:47:12;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T22:49:56;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T22:52:47;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T22:55:24;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T22:58:06;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:00:42;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:05:51;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:11:00;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:13:32;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:16:23;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:21:41;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:27:31;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:30:04;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:32:51;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:38:36;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:41:09;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:43:49;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:46:23;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:48:52;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:51:21;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:54:02;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:56:51;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-01T23:59:38;9.94
