sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-04-01T00:01:06;53.76;42.13;63.65;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:03:33;49.99;43.43;59.14;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:06:00;50.96;41.93;61.37;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:08:27;50.87;41.64;61.53;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:10:54;51.18;42.85;60.85;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:13:21;51.31;42.37;62.38;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:15:47;49.35;41.13;68.47;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:18:14;50.40;41.44;62.96;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:20:45;50.63;41.42;62.56;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:23:12;51.96;41.27;64.96;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:25:38;50.40;41.18;64.45;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:28:05;48.57;39.50;59.34;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:30:31;53.71;41.25;68.71;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:32:58;50.41;41.29;62.23;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:35:24;49.27;41.63;63.31;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:37:50;48.79;41.32;59.00;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:40:38;48.63;40.14;62.88;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:43:18;50.18;41.87;63.75;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:45:48;49.83;40.19;62.85;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:48:23;48.47;40.32;59.67;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:50:58;48.27;40.36;65.19;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:53:28;50.00;39.89;63.13;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:56:03;48.44;40.00;67.01;;
72466;Laerm;60471;52.150;4.508;2023-04-01T00:58:35;48.49;40.45;59.91;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:01:05;48.12;40.53;59.52;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:03:32;49.49;40.15;60.79;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:06:19;49.61;40.98;61.03;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:11:51;47.82;40.03;59.11;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:14:52;47.37;40.04;59.36;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:23:30;50.64;39.71;65.45;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:27:19;48.59;39.26;66.64;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:32:05;48.28;38.85;67.04;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:37:31;49.76;39.64;61.69;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:40:04;49.11;39.36;60.49;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:42:36;48.53;39.97;59.46;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:45:06;51.47;40.26;64.24;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:47:35;50.35;39.81;62.77;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:50:04;47.24;38.94;58.64;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:52:31;52.13;38.54;66.71;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:54:58;47.74;39.81;58.72;;
72466;Laerm;60471;52.150;4.508;2023-04-01T01:57:32;47.50;39.72;58.41;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:00:10;51.28;40.89;63.88;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:02:46;53.53;40.71;70.40;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:05:24;47.41;39.68;58.51;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:08:01;47.83;39.80;58.14;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:10:34;48.12;39.52;59.77;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:13:09;49.70;39.16;63.35;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:15:45;47.22;39.36;57.96;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:18:14;47.42;38.66;62.59;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:20:43;47.08;38.33;59.37;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:23:11;46.99;38.68;58.33;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:25:40;46.74;38.39;57.59;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:28:10;47.89;38.33;57.80;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:30:41;49.63;38.16;62.84;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:33:08;51.85;38.11;66.97;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:35:37;52.15;38.03;67.81;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:38:05;49.23;37.57;61.69;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:40:43;46.51;38.09;58.45;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:43:09;47.65;38.08;57.52;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:45:35;46.80;37.50;58.32;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:48:02;50.48;38.16;65.25;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:50:28;51.85;37.74;67.01;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:52:54;50.71;37.24;63.94;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:55:22;46.93;37.05;58.22;;
72466;Laerm;60471;52.150;4.508;2023-04-01T02:57:48;46.73;37.59;58.48;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:00:15;46.74;37.99;58.69;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:02:41;46.50;37.64;58.58;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:05:08;53.97;38.07;69.40;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:07:34;49.67;38.55;63.08;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:10:00;46.72;38.19;59.96;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:12:26;47.46;38.05;68.28;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:14:53;50.90;38.35;62.99;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:17:19;46.95;38.72;58.18;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:19:45;51.00;38.39;65.53;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:22:11;50.36;38.26;65.36;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:24:38;46.44;38.33;57.37;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:27:04;46.71;38.55;57.63;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:29:30;46.76;38.64;57.92;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:31:56;50.30;38.20;63.64;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:34:25;46.50;38.18;57.75;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:36:51;46.69;38.44;58.23;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:39:18;46.87;38.30;57.55;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:41:45;51.52;38.81;65.96;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:44:12;52.33;38.86;69.05;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:46:38;47.41;38.46;59.26;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:49:10;47.82;38.89;63.72;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:51:38;48.52;38.64;66.23;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:54:05;52.31;38.53;69.32;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:56:32;47.48;38.77;58.76;;
72466;Laerm;60471;52.150;4.508;2023-04-01T03:59:02;47.61;38.25;61.29;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:01:29;51.21;39.23;66.01;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:03:56;47.26;38.80;58.65;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:06:23;50.55;38.52;64.56;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:08:50;47.52;39.50;58.25;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:11:19;51.08;39.93;64.27;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:13:46;47.96;39.30;58.87;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:16:15;47.76;39.43;58.11;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:18:42;49.44;39.78;61.82;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:21:13;52.08;40.62;64.37;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:23:41;53.41;39.82;71.37;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:26:10;50.98;40.34;63.94;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:28:38;50.28;39.57;60.49;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:31:05;49.60;40.48;62.60;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:33:33;49.43;39.70;60.78;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:36:01;51.09;40.37;63.56;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:38:28;49.36;40.34;59.61;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:40:55;53.33;41.51;66.92;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:43:22;53.51;43.10;63.37;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:45:48;54.23;41.08;67.78;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:48:16;53.79;42.63;63.55;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:50:46;54.98;42.52;69.83;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:53:15;52.85;41.50;65.89;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:55:49;54.61;41.68;71.33;;
72466;Laerm;60471;52.150;4.508;2023-04-01T04:58:16;53.62;41.62;65.00;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:00:42;54.58;41.83;66.00;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:03:10;54.12;42.12;69.24;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:05:37;55.75;41.10;66.83;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:08:04;53.59;40.82;68.46;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:10:31;53.17;41.60;65.46;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:12:58;54.69;42.20;65.98;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:15:24;53.33;41.09;65.10;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:17:50;56.30;42.27;67.00;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:20:17;52.11;40.87;64.49;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:22:43;55.44;40.77;82.07;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:25:09;55.64;41.38;68.14;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:27:36;51.31;40.76;64.81;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:30:02;54.48;41.89;65.75;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:32:31;55.35;41.21;69.52;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:34:57;57.45;43.14;66.65;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:37:23;55.16;41.82;66.61;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:39:51;52.81;40.78;65.22;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:42:18;53.51;42.33;63.11;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:44:44;52.97;40.98;64.70;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:47:10;52.52;40.84;66.15;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:49:36;54.77;41.71;66.36;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:52:03;52.48;42.21;66.07;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:54:29;56.83;42.85;67.47;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:56:55;55.24;43.17;65.37;;
72466;Laerm;60471;52.150;4.508;2023-04-01T05:59:21;53.00;41.23;67.05;;
72466;Laerm;60471;52.150;4.508;2023-04-01T06:01:47;53.70;41.57;63.81;;
72466;Laerm;60471;52.150;4.508;2023-04-01T06:04:17;55.74;44.36;65.35;;
72466;Laerm;60471;52.150;4.508;2023-04-01T06:06:44;54.94;42.79;67.73;;
72466;Laerm;60471;52.150;4.508;2023-04-01T06:09:21;55.43;42.52;66.79;;
72466;Laerm;60471;52.150;4.508;2023-04-01T06:17:57;55.77;43.30;68.70;;
72466;Laerm;60471;52.150;4.508;2023-04-01T06:30:28;55.42;44.94;67.37;;
72466;Laerm;60471;52.150;4.508;2023-04-01T06:41:48;56.63;43.18;67.04;;
72466;Laerm;60471;52.150;4.508;2023-04-01T06:50:30;58.49;44.63;67.86;;
72466;Laerm;60471;52.150;4.508;2023-04-01T06:56:17;58.47;46.97;68.83;;
72466;Laerm;60471;52.150;4.508;2023-04-01T06:58:48;58.13;46.56;67.72;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:01:46;56.61;43.55;69.10;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:04:23;57.89;43.93;67.69;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:06:56;56.75;44.88;70.09;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:09:34;54.58;44.40;66.90;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:12:15;57.53;44.41;68.38;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:14:48;58.91;46.10;69.44;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:17:21;57.83;45.66;70.14;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:20:02;55.94;45.20;67.36;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:22:41;57.28;44.44;67.08;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:25:22;58.43;45.54;68.52;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:27:59;58.33;46.74;67.86;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:30:39;59.20;46.59;67.92;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:33:20;58.43;44.85;67.90;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:38:59;58.40;45.67;69.74;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:44:51;59.13;46.66;67.27;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:50:14;56.89;45.10;69.33;;
72466;Laerm;60471;52.150;4.508;2023-04-01T07:55:42;59.37;48.15;67.88;;
72466;Laerm;60471;52.150;4.508;2023-04-01T08:07:39;54.87;45.00;65.13;;
72466;Laerm;60471;52.150;4.508;2023-04-01T08:10:40;58.67;46.58;67.81;;
72466;Laerm;60471;52.150;4.508;2023-04-01T08:16:29;59.24;45.96;67.63;;
72466;Laerm;60471;52.150;4.508;2023-04-01T08:22:10;59.01;48.13;67.01;;
72466;Laerm;60471;52.150;4.508;2023-04-01T08:24:43;59.81;47.32;68.79;;
72466;Laerm;60471;52.150;4.508;2023-04-01T08:30:16;57.74;45.10;70.39;;
72466;Laerm;60471;52.150;4.508;2023-04-01T08:32:53;56.87;43.28;67.02;;
72466;Laerm;60471;52.150;4.508;2023-04-01T08:35:40;58.54;47.31;68.50;;
72466;Laerm;60471;52.150;4.508;2023-04-01T08:38:19;58.92;44.36;69.64;;
72466;Laerm;60471;52.150;4.508;2023-04-01T08:52:34;56.17;44.23;68.35;;
72466;Laerm;60471;52.150;4.508;2023-04-01T08:58:13;59.76;45.61;69.35;;
72466;Laerm;60471;52.150;4.508;2023-04-01T09:00:53;59.77;46.58;68.62;;
72466;Laerm;60471;52.150;4.508;2023-04-01T09:35:47;58.51;44.72;69.89;;
72466;Laerm;60471;52.150;4.508;2023-04-01T09:38:29;57.46;44.63;69.79;;
72466;Laerm;60471;52.150;4.508;2023-04-01T09:44:01;59.34;47.13;68.62;;
72466;Laerm;60471;52.150;4.508;2023-04-01T09:49:55;60.11;48.57;68.16;;
72466;Laerm;60471;52.150;4.508;2023-04-01T09:52:58;60.11;48.98;68.21;;
72466;Laerm;60471;52.150;4.508;2023-04-01T10:26:12;59.94;48.40;70.29;;
72466;Laerm;60471;52.150;4.508;2023-04-01T10:29:09;58.70;46.36;68.66;;
72466;Laerm;60471;52.150;4.508;2023-04-01T10:32:45;60.06;48.36;70.14;;
72466;Laerm;60471;52.150;4.508;2023-04-01T10:46:55;59.38;48.65;69.72;;
72466;Laerm;60471;52.150;4.508;2023-04-01T11:07:37;60.44;45.55;67.78;;
72466;Laerm;60471;52.150;4.508;2023-04-01T11:13:11;60.76;49.06;79.47;;
72466;Laerm;60471;52.150;4.508;2023-04-01T11:21:49;60.98;50.31;69.10;;
72466;Laerm;60471;52.150;4.508;2023-04-01T11:28:07;59.48;46.00;68.24;;
72466;Laerm;60471;52.150;4.508;2023-04-01T11:34:02;59.59;45.61;68.02;;
72466;Laerm;60471;52.150;4.508;2023-04-01T11:45:36;59.70;46.44;72.43;;
72466;Laerm;60471;52.150;4.508;2023-04-01T11:48:55;60.37;47.71;68.44;;
72466;Laerm;60471;52.150;4.508;2023-04-01T11:52:07;59.78;45.67;72.56;;
72466;Laerm;60471;52.150;4.508;2023-04-01T12:04:02;59.19;49.74;68.68;;
72466;Laerm;60471;52.150;4.508;2023-04-01T12:15:02;59.87;49.55;68.78;;
72466;Laerm;60471;52.150;4.508;2023-04-01T12:23:35;57.75;45.19;67.58;;
72466;Laerm;60471;52.150;4.508;2023-04-01T12:35:05;60.53;46.63;69.61;;
72466;Laerm;60471;52.150;4.508;2023-04-01T12:38:01;58.17;44.94;72.05;;
72466;Laerm;60471;52.150;4.508;2023-04-01T12:44:26;60.36;49.84;69.13;;
72466;Laerm;60471;52.150;4.508;2023-04-01T12:55:42;59.33;48.65;67.36;;
72466;Laerm;60471;52.150;4.508;2023-04-01T13:01:43;59.10;46.52;67.47;;
72466;Laerm;60471;52.150;4.508;2023-04-01T13:13:53;58.91;45.15;66.82;;
72466;Laerm;60471;52.150;4.508;2023-04-01T13:16:31;57.05;43.72;67.64;;
72466;Laerm;60471;52.150;4.508;2023-04-01T13:19:09;59.20;47.55;68.80;;
72466;Laerm;60471;52.150;4.508;2023-04-01T13:24:52;59.14;47.37;68.19;;
72466;Laerm;60471;52.150;4.508;2023-04-01T13:27:35;59.19;45.99;69.31;;
72466;Laerm;60471;52.150;4.508;2023-04-01T13:31:06;58.90;45.60;67.63;;
72466;Laerm;60471;52.150;4.508;2023-04-01T13:34:12;59.61;45.58;68.16;;
72466;Laerm;60471;52.150;4.508;2023-04-01T13:40:37;59.20;44.94;68.61;;
72466;Laerm;60471;52.150;4.508;2023-04-01T13:43:19;58.25;44.21;67.26;;
72466;Laerm;60471;52.150;4.508;2023-04-01T13:54:32;59.77;47.48;69.02;;
72466;Laerm;60471;52.150;4.508;2023-04-01T14:00:21;59.06;44.96;67.58;;
72466;Laerm;60471;52.150;4.508;2023-04-01T14:03:24;58.30;47.22;68.47;;
72466;Laerm;60471;52.150;4.508;2023-04-01T14:12:14;58.00;43.81;67.44;;
72466;Laerm;60471;52.150;4.508;2023-04-01T14:23:22;59.76;47.99;68.36;;
72466;Laerm;60471;52.150;4.508;2023-04-01T14:31:58;59.92;48.12;69.17;;
72466;Laerm;60471;52.150;4.508;2023-04-01T14:35:16;59.26;45.10;68.38;;
72466;Laerm;60471;52.150;4.508;2023-04-01T14:37:58;58.07;44.28;67.94;;
72466;Laerm;60471;52.150;4.508;2023-04-01T14:41:17;58.78;44.70;68.55;;
72466;Laerm;60471;52.150;4.508;2023-04-01T14:49:39;59.40;44.18;68.42;;
72466;Laerm;60471;52.150;4.508;2023-04-01T14:52:35;59.80;47.92;66.33;;
72466;Laerm;60471;52.150;4.508;2023-04-01T14:58:15;59.65;45.53;69.31;;
72466;Laerm;60471;52.150;4.508;2023-04-01T15:03:47;59.08;46.32;68.87;;
72466;Laerm;60471;52.150;4.508;2023-04-01T15:23:36;59.49;45.61;67.37;;
72466;Laerm;60471;52.150;4.508;2023-04-01T15:29:29;59.26;47.08;68.23;;
72466;Laerm;60471;52.150;4.508;2023-04-01T15:32:08;58.78;43.89;70.34;;
72466;Laerm;60471;52.150;4.508;2023-04-01T15:35:14;58.91;45.89;69.89;;
72466;Laerm;60471;52.150;4.508;2023-04-01T15:43:40;55.66;43.18;67.44;;
72466;Laerm;60471;52.150;4.508;2023-04-01T15:46:40;60.04;43.27;80.24;;
72466;Laerm;60471;52.150;4.508;2023-04-01T15:49:44;57.72;43.32;78.60;;
72466;Laerm;60471;52.150;4.508;2023-04-01T15:52:24;57.17;42.64;69.04;;
72466;Laerm;60471;52.150;4.508;2023-04-01T15:55:27;56.89;44.39;66.23;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:01:29;58.72;41.80;69.67;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:04:17;57.85;43.00;71.43;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:07:23;57.23;43.66;67.55;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:16:42;63.94;43.42;80.95;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:22:20;59.11;44.26;69.20;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:25:07;57.36;45.09;66.10;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:30:59;59.97;46.72;75.93;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:33:49;59.20;43.63;72.04;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:36:41;57.28;42.47;73.77;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:39:27;57.49;45.04;66.33;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:44:54;57.81;44.77;66.02;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:47:32;56.65;41.59;66.10;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:56:11;55.01;42.46;66.47;;
72466;Laerm;60471;52.150;4.508;2023-04-01T16:59:14;57.67;42.07;67.83;;
72466;Laerm;60471;52.150;4.508;2023-04-01T17:07:52;57.24;43.18;74.36;;
72466;Laerm;60471;52.150;4.508;2023-04-01T17:10:53;53.27;41.14;64.41;;
72466;Laerm;60471;52.150;4.508;2023-04-01T17:27:33;57.12;43.03;66.95;;
72466;Laerm;60471;52.150;4.508;2023-04-01T17:35:35;54.14;41.67;63.63;;
72466;Laerm;60471;52.150;4.508;2023-04-01T17:38:34;56.57;44.80;66.28;;
72466;Laerm;60471;52.150;4.508;2023-04-01T17:41:24;58.44;42.22;69.99;;
72466;Laerm;60471;52.150;4.508;2023-04-01T17:49:56;60.43;43.03;73.04;;
72466;Laerm;60471;52.150;4.508;2023-04-01T17:52:37;57.31;41.98;76.51;;
72466;Laerm;60471;52.150;4.508;2023-04-01T17:56:04;54.73;42.32;66.12;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:08:12;54.27;41.33;66.50;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:11:13;57.20;42.00;67.40;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:17:27;55.64;42.22;67.79;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:20:18;56.30;42.54;69.69;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:25:40;53.36;40.70;65.70;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:28:52;54.21;41.76;66.44;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:31:17;57.93;43.93;70.52;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:33:56;55.71;41.30;67.73;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:36:46;53.86;39.84;68.91;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:39:22;55.48;42.37;69.68;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:42:06;55.39;41.07;70.22;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:44:55;58.03;41.91;70.90;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:47:40;58.19;40.23;73.98;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:50:48;54.63;41.00;67.58;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:56:37;51.45;40.62;63.08;;
72466;Laerm;60471;52.150;4.508;2023-04-01T18:59:26;55.46;42.83;67.15;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:02:20;56.99;41.51;71.26;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:05:02;55.48;41.28;67.01;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:07:53;55.33;41.19;67.39;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:13:10;57.06;41.35;68.55;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:19:28;57.14;41.39;68.96;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:22:11;52.63;39.72;65.22;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:27:55;55.14;39.94;65.74;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:30:35;53.98;41.11;67.55;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:36:18;54.66;41.19;66.58;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:48:34;56.26;41.67;71.36;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:51:28;56.82;40.82;69.80;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:56:58;56.49;42.02;68.65;;
72466;Laerm;60471;52.150;4.508;2023-04-01T19:59:48;56.01;40.95;66.56;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:02:53;55.34;39.77;66.77;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:14:52;52.53;40.64;62.95;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:17:33;55.41;41.92;67.71;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:25:26;52.23;39.93;63.65;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:28:29;53.17;39.64;66.29;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:34:06;54.86;41.39;63.64;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:37:06;53.16;40.91;64.26;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:46:30;54.12;39.91;67.19;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:49:56;55.01;40.17;67.36;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:53:02;51.07;38.99;64.69;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:56:11;54.56;40.24;68.36;;
72466;Laerm;60471;52.150;4.508;2023-04-01T20:59:08;55.21;39.99;66.64;;
72466;Laerm;60471;52.150;4.508;2023-04-01T21:02:25;52.06;40.40;64.27;;
72466;Laerm;60471;52.150;4.508;2023-04-01T21:05:40;51.27;40.01;62.19;;
72466;Laerm;60471;52.150;4.508;2023-04-01T21:08:32;54.47;40.22;64.90;;
72466;Laerm;60471;52.150;4.508;2023-04-01T21:11:50;50.89;39.20;61.24;;
