sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:01:31;93503.81;;;6.79
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:03:58;93509.69;;;6.85
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:06:25;93496.31;;;6.94
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:08:52;93514.63;;;6.58
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:11:20;93512.38;;;6.74
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:13:47;93517.88;;;6.70
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:16:14;93484.28;;;6.55
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:18:44;93509.22;;;6.81
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:21:13;93506.22;;;6.77
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:23:39;93508.50;;;6.86
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:26:06;93510.22;;;6.78
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:28:34;93518.09;;;6.72
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:31:06;93518.53;;;6.76
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:33:33;93523.06;;;6.76
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:36:14;93517.28;;;6.83
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:38:41;93514.97;;;6.43
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:41:10;93519.03;;;6.39
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:43:46;93522.75;;;6.49
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:46:13;93525.94;;;6.25
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:48:59;93522.63;;;6.25
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:51:29;93510.25;;;6.36
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:53:58;93511.88;;;6.39
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:56:30;93511.84;;;6.45
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T00:59:00;93491.50;;;6.38
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:01:29;93511.34;;;6.52
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:03:57;93477.50;;;6.35
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:16:58;93512.63;;;6.34
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:25:30;93517.53;;;5.96
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:33:12;93525.97;;;6.19
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:35:55;93519.13;;;6.11
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:38:26;93520.28;;;6.21
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:40:55;93524.00;;;6.31
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:43:26;93520.66;;;6.36
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:45:57;93510.66;;;6.46
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:48:29;93511.38;;;6.47
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:50:57;93518.63;;;6.18
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:53:23;93514.69;;;6.06
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T01:55:50;93511.72;;;6.20
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:00:58;93516.25;;;6.26
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:03:27;93512.94;;;6.19
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:05:59;93514.34;;;6.20
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:08:39;93524.00;;;6.31
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:11:10;93519.66;;;6.04
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:16:13;93527.03;;;5.88
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:18:45;93507.78;;;6.03
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:21:15;93510.59;;;6.16
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:23:42;93507.97;;;6.16
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:26:09;93524.06;;;6.20
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:28:38;93519.88;;;6.06
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:31:09;93518.44;;;6.10
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:33:39;93518.44;;;6.10
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:36:10;93518.41;;;6.16
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:38:38;93542.38;;;6.14
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:41:05;93537.63;;;6.13
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:43:32;93524.22;;;5.81
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:45:59;93538.66;;;5.93
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:48:26;93528.91;;;5.99
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:50:53;93523.38;;;6.14
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:53:21;93524.81;;;6.15
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:55:48;93512.34;;;5.91
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T02:58:17;93534.56;;;6.09
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:00:44;93524.88;;;5.98
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:03:11;93524.72;;;5.79
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:05:42;93516.41;;;5.81
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:08:09;93513.03;;;5.97
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:10:37;93526.13;;;5.80
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:13:03;93500.50;;;5.90
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:15:33;93531.03;;;6.00
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:18:03;93511.16;;;5.92
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:20:30;93536.66;;;6.16
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:22:57;93537.34;;;6.28
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:25:24;93513.91;;;6.11
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:27:51;93529.81;;;6.07
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:30:18;93521.22;;;6.24
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:32:47;93522.34;;;6.34
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:35:14;93528.38;;;6.17
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:37:41;93536.88;;;6.18
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:40:08;93543.03;;;6.20
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:42:35;93518.19;;;6.08
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:45:03;93511.31;;;6.11
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:47:30;93540.38;;;6.32
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:49:57;93520.78;;;6.14
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:52:26;93538.34;;;6.13
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:54:55;93521.09;;;5.99
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:57:22;93520.41;;;5.93
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T03:59:49;93526.56;;;5.90
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:02:15;93513.59;;;5.73
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:04:42;93526.03;;;6.03
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:07:09;93526.03;;;6.03
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:09:39;93529.16;;;6.01
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:12:06;93537.47;;;5.88
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:14:32;93538.13;;;6.00
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:16:59;93540.00;;;6.16
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:19:32;93544.69;;;6.24
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:22:00;93548.34;;;6.04
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:24:27;93551.47;;;5.80
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:26:57;93526.13;;;5.80
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:29:24;93553.84;;;5.94
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:31:51;93539.84;;;5.86
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:34:18;93525.84;;;5.95
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:36:45;93544.06;;;6.06
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:39:12;93556.78;;;6.27
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:41:39;93560.13;;;6.16
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:44:06;93567.94;;;6.21
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:46:35;93553.31;;;5.96
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:49:03;93573.47;;;6.01
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:51:30;93572.56;;;5.93
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:54:00;93558.63;;;5.73
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:56:27;93563.53;;;5.88
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T04:58:54;93575.63;;;5.91
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:01:21;93568.28;;;5.90
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:03:48;93541.78;;;5.69
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:06:18;93586.50;;;6.01
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:08:47;93559.28;;;5.85
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:11:16;93549.59;;;5.80
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:13:47;93548.16;;;5.85
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:16:16;93569.88;;;6.15
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:18:44;93561.34;;;6.09
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:21:12;93556.88;;;5.98
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:23:41;93551.38;;;6.13
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:26:11;93528.44;;;5.89
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:28:40;93569.91;;;6.04
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:31:08;93554.28;;;5.98
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:33:35;93544.84;;;5.84
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:36:15;93553.09;;;5.99
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:38:42;93547.81;;;6.16
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:41:10;93547.81;;;6.16
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:43:38;93558.44;;;6.30
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:46:05;93557.75;;;6.24
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:48:33;93560.34;;;6.24
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:51:02;93558.97;;;6.11
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:53:29;93552.28;;;6.21
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:55:56;93569.81;;;6.32
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T05:58:22;93568.19;;;6.24
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:00:49;93568.59;;;6.33
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:03:33;93566.28;;;6.24
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:06:00;93570.03;;;6.34
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:08:30;93571.31;;;6.05
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:19:27;93531.50;;;6.05
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:24:45;93576.00;;;6.24
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:35:38;93581.50;;;6.14
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:46:25;93588.03;;;6.43
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:51:41;93582.53;;;6.47
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:54:17;93585.31;;;6.60
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:56:48;93580.66;;;6.48
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T06:59:19;93579.00;;;6.44
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:01:53;93565.25;;;6.38
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:04:26;93562.00;;;6.27
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:06:59;93572.34;;;6.49
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:09:32;93568.38;;;6.37
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:12:19;93562.88;;;6.46
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:14:57;93544.84;;;6.42
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:17:32;93561.41;;;6.51
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:20:23;93576.47;;;6.75
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:22:58;93569.34;;;6.75
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:25:33;93570.97;;;6.78
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:28:14;93575.31;;;6.64
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:33:36;93576.47;;;6.75
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:39:21;93579.41;;;6.96
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:48:11;93587.25;;;6.96
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:50:29;93566.97;;;6.72
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:53:25;93589.16;;;6.95
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T07:56:32;93590.75;;;7.04
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:07:18;93575.03;;;7.40
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:10:28;93576.50;;;7.35
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:16:08;93593.66;;;7.30
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:21:52;93602.41;;;7.33
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:24:35;93572.38;;;7.45
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:27:37;93580.16;;;7.51
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:32:55;93558.00;;;7.57
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:35:28;93574.94;;;7.51
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:38:12;93546.19;;;7.51
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:40:55;93564.47;;;7.75
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:48:58;93548.06;;;7.99
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T08:57:53;93546.06;;;8.06
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T09:00:33;93554.25;;;7.96
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T09:03:20;93549.31;;;8.12
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T09:08:30;93540.66;;;8.41
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T09:20:14;93550.50;;;8.35
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T09:25:48;93548.34;;;8.53
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T09:37:20;93557.81;;;8.56
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T09:40:17;93542.53;;;8.60
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T09:45:32;93536.41;;;8.70
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T09:54:00;93549.38;;;8.63
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T10:02:48;93538.63;;;8.66
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T10:08:32;93556.13;;;8.90
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T10:23:09;93561.72;;;8.81
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T10:31:51;93588.06;;;8.70
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T10:34:56;93595.63;;;8.60
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T11:05:32;93587.81;;;8.36
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T11:27:56;93580.16;;;8.19
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T11:33:28;93581.34;;;7.74
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T11:36:14;93585.00;;;8.15
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T11:41:46;93583.50;;;8.19
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T11:49:45;93582.78;;;8.00
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T12:05:48;93582.41;;;7.90
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T12:16:59;93591.53;;;7.84
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T12:25:22;93597.22;;;8.25
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T12:28:03;93610.78;;;7.80
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T12:30:57;93598.97;;;7.74
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T12:41:59;93593.63;;;7.61
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T12:44:56;93602.38;;;7.88
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T12:47:31;93599.31;;;7.65
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T12:55:41;93620.22;;;7.65
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T13:06:49;93616.25;;;7.83
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T13:12:27;93622.25;;;7.47
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T13:17:52;93617.84;;;7.91
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T13:20:28;93608.66;;;8.03
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T13:23:07;93619.81;;;8.04
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T13:25:46;93603.25;;;7.96
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T13:29:24;93603.94;;;7.53
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T13:42:56;93618.47;;;7.97
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T13:45:27;93616.34;;;7.96
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T13:59:04;93630.56;;;7.76
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T14:07:32;93634.38;;;7.75
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T14:10:54;93605.59;;;7.75
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T14:13:37;93612.47;;;8.02
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T14:22:26;93631.44;;;8.09
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T14:28:28;93595.69;;;7.92
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T14:34:18;93636.66;;;7.84
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T14:37:11;93634.09;;;8.03
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T14:42:45;93605.97;;;7.90
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T14:48:32;93617.34;;;8.12
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T14:56:51;93626.53;;;8.24
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T14:59:29;93632.31;;;8.36
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T15:02:03;93633.41;;;8.46
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T15:05:03;93626.41;;;8.11
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T15:18:49;93644.63;;;7.97
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T15:21:42;93650.09;;;7.99
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T15:45:58;93665.56;;;8.22
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T15:48:47;93669.44;;;8.15
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T15:56:44;93655.22;;;8.30
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:02:40;93656.72;;;8.25
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:07:59;93648.16;;;8.24
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:19:35;93675.69;;;8.07
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:27:35;93666.97;;;7.98
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:30:24;93670.47;;;8.07
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:33:01;93682.72;;;7.93
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:35:59;93680.72;;;8.04
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:38:43;93674.59;;;7.96
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:41:19;93684.44;;;7.90
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:43:53;93668.84;;;7.79
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:46:39;93660.47;;;7.80
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:54:35;93666.75;;;7.96
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T16:59:37;93661.91;;;8.06
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T17:04:46;93678.97;;;7.88
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T17:12:38;93671.50;;;7.73
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T17:23:35;93682.34;;;7.83
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T17:26:39;93691.41;;;7.82
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T17:29:23;93696.72;;;7.71
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T17:34:26;93711.72;;;7.95
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T17:45:10;93697.16;;;7.75
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T17:50:44;93714.50;;;8.02
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T17:53:36;93714.66;;;7.86
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T17:56:17;93713.59;;;7.94
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T17:58:59;93715.00;;;7.71
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:01:49;93714.56;;;7.67
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:04:37;93725.06;;;7.91
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:10:00;93742.38;;;8.00
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:15:46;93749.91;;;7.79
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:27:15;93755.22;;;7.98
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:29:53;93761.56;;;8.08
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:35:00;93763.19;;;7.81
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:37:42;93747.47;;;7.87
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:45:28;93744.91;;;8.06
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:49:05;93758.22;;;8.08
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:51:21;93764.47;;;7.99
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:53:58;93770.44;;;7.99
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:56:29;93782.06;;;8.04
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T18:59:16;93773.69;;;7.75
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:02:00;93785.78;;;7.78
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:04:37;93781.28;;;7.79
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:10:36;93792.03;;;7.70
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:19:01;93798.84;;;7.84
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:21:37;93802.38;;;7.87
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:29:42;93790.16;;;7.70
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:32:33;93795.75;;;7.39
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:35:35;93793.75;;;7.62
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:38:28;93788.03;;;7.63
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:41:25;93785.31;;;7.74
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:46:36;93791.78;;;7.68
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:50:05;93791.09;;;7.67
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T19:52:41;93786.56;;;7.68
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T20:03:09;93796.81;;;7.66
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T20:08:33;93805.50;;;7.44
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T20:13:55;93810.16;;;7.56
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T20:19:48;93782.09;;;7.21
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T20:40:17;93821.91;;;7.44
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T20:42:52;93818.38;;;7.36
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T20:45:38;93811.69;;;7.41
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T20:48:24;93833.31;;;7.47
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T20:56:22;93827.22;;;7.22
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T21:07:30;93838.63;;;7.24
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T21:10:17;93849.50;;;7.28
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T21:12:56;93845.94;;;7.31
62140;BMP280;48127;48.03704905;10.86144129;2023-04-01T21:15:46;93857.78;;;7.38
