sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:01:34;16;15;;42;149512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:04:04;18;15;;46;152572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:06:34;24;15;;62;149896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:09:04;21;15;;53;148170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:11:34;17;15;;44;150901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:14:04;16;15;;41;147119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:16:35;20;15;;52;152387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:19:05;17;15;;41;143319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:21:35;15;15;;38;150757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:24:05;22;15;;56;152415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:26:35;23;15;;61;153756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:29:05;16;15;;42;148452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:31:35;20;15;;46;134717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:34:05;16;15;;46;168704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:36:35;22;15;;54;144302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:39:05;19;15;;50;155692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:41:35;23;15;;58;148140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:44:12;23;15;;59;151791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:46:35;16;15;;41;148510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:49:05;14;15;;36;151909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:51:35;20;15;;50;148045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:54:06;22;15;;56;150613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:56:37;18;15;;47;153268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T00:59:08;16;15;;42;149297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:01:37;24;15;;61;151577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:04:19;20;15;;52;149638
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:11:43;15;15;;38;147767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:14:25;24;15;;63;154531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:16:43;17;15;;45;151180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:27:01;22;15;;54;143579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:32:03;19;15;;47;147441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:36:44;19;15;;49;147127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:39:15;21;16;;54;153955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:41:45;15;15;;39;150117
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:44:16;19;15;;49;147275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:46:47;18;15;;48;155229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:49:17;16;15;;42;149407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:51:48;20;15;;52;152456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:54:18;22;15;;56;147392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:56:49;19;15;;46;144333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T01:59:19;18;15;;50;159362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:01:50;25;15;;62;147803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:04:19;14;15;;37;149475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:06:53;24;15;;61;151757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:09:20;15;15;;40;151223
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:11:56;19;15;;46;144592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:14:22;21;15;;55;155952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:16:56;18;15;;46;150962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:19:24;17;15;;44;149997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:21:54;20;15;;51;149715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:24:24;18;15;;47;151956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:26:54;21;15;;53;146983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:29:24;19;15;;50;153477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:31:54;14;15;;37;151404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:34:25;16;15;;38;141200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:36:55;17;16;;46;155753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:39:26;17;15;;45;150760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:41:56;22;15;;57;153642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:44:26;18;15;;45;146506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:46:56;19;15;;51;154321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:49:26;19;15;;48;147257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:51:56;19;15;;50;152173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:54:26;19;15;;49;149585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:56:56;21;15;;55;150717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T02:59:26;21;15;;54;148077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:01:56;20;15;;51;151754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:04:26;27;15;;68;150013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:06:56;17;14;;43;149858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:09:26;22;15;;57;150071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:11:56;24;15;;59;147372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:14:26;18;15;;46;152859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:16:56;18;15;;45;148179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:19:26;24;15;;62;151203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:21:56;19;15;;49;148804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:24:26;18;15;;45;148958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:26:56;20;15;;48;140580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:29:26;17;15;;45;157108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:31:56;23;15;;60;155277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:34:26;20;15;;51;149469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:36:56;18;15;;46;148563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:39:26;17;16;;43;148504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:41:56;22;15;;57;154184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:44:30;21;15;;51;141285
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:46:56;16;14;;41;151003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:49:26;24;15;;63;155908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:51:57;17;15;;45;151181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:54:27;18;16;;46;149671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:56:57;21;15;;52;147431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T03:59:27;21;15;;55;153944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:01:57;17;15;;43;149606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:04:27;18;15;;44;143926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:06:57;16;15;;43;153359
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:09:27;26;15;;65;148222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:11:57;20;15;;53;155195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:14:27;22;15;;53;139321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:16:57;20;15;;54;159622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:19:31;21;15;;53;151252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:21:57;24;15;;59;145852
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:24:27;19;15;;50;152867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:26:57;22;15;;56;150916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:29:27;26;15;;66;149722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:31:57;16;15;;40;147277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:34:27;18;15;;46;149914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:36:57;20;15;;51;150273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:39:27;19;15;;48;150401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:41:58;23;15;;58;149799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:44:28;25;15;;64;148014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:46:58;16;15;;39;144897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:49:28;13;15;;36;160113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:51:58;23;15;;60;150121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:54:28;19;15;;49;149011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:56:58;20;15;;51;149611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T04:59:28;18;15;;47;151669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:01:59;21;15;;52;146853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:04:29;19;15;;51;153799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:07:00;17;15;;43;149625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:09:30;12;15;;31;146644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:12:00;23;15;;58;146079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:14:30;17;15;;44;151903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:17:00;19;15;;50;152112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:19:30;18;15;;46;149624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:22:00;15;15;;39;154625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:24:30;20;15;;51;148230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:27:00;18;15;;46;149623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:29:30;18;15;;47;153070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:32:00;18;15;;46;148510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:34:30;21;15;;53;149491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:37:00;19;15;;50;151823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:39:30;18;15;;46;149986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:42:00;23;15;;58;145701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:44:30;22;15;;57;152724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:47:01;22;15;;55;147089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:49:32;20;15;;52;154449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:52:01;20;15;;50;149408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:54:31;20;15;;51;149898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:57:02;24;15;;60;146543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T05:59:32;20;15;;51;152549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:02:02;19;15;;48;145532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:04:32;16;15;;43;155976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:07:12;19;15;;48;151186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:09:34;21;15;;52;144268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:19:46;17;15;;44;149412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:22:22;17;15;;43;148212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:24:42;23;15;;59;151956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:27:13;15;15;;38;148089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:29:44;18;15;;46;150106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:34:42;13;15;;35;161424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:39:49;19;16;;52;156145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:49:48;17;15;;46;154047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:54:44;14;15;;35;145545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:57:28;19;15;;49;153640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T06:59:43;21;15;;54;149728
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:02:24;23;15;;58;148741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:04:44;17;15;;42;147721
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:09:48;22;15;;56;149754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:12:22;16;15;;41;146210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:14:45;20;15;;53;156018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:19:48;19;15;;48;149909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:22:33;21;15;;54;149605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:24:48;23;15;;58;145353
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:27:18;19;15;;48;149713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:29:48;16;15;;44;156843
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:34:51;20;15;;53;154026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:42:36;18;15;;46;148938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:47:28;21;16;;56;154688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:50:16;18;15;;47;148874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:52:29;14;15;;36;150345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:54:54;19;15;;46;143465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T07:57:25;15;15;;42;158041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T08:02:27;17;15;;45;154686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T08:09:59;15;15;;39;150999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T08:17:42;21;15;;52;146484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T08:22:30;19;15;;47;148341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T08:25:00;14;15;;37;151958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T08:30:20;20;15;;54;159256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T08:32:35;20;15;;50;147875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T08:37:32;21;15;;54;151600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T08:47:38;24;15;;62;149816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T08:52:48;19;15;;49;151317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:02:45;16;15;;45;159882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:05:20;19;15;;49;147327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:07:45;13;15;;34;155436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:12:51;19;15;;48;148540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:20:17;22;15;;60;157109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:22:48;20;15;;49;145777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:27:45;17;15;;45;152735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:30:31;23;15;;59;150247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:40:18;20;15;;50;148351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:42:56;23;15;;61;153662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:45:26;20;15;;47;134288
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T09:50:35;21;15;;54;152072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T10:10:29;17;15;;44;149936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T10:17:54;18;15;;47;154810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T10:48:20;17;15;;48;160382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T11:40:51;26;15;;66;149418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T11:43:21;23;15;;58;149832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T11:45:44;23;15;;59;151433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T11:53:23;17;15;;42;147389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T12:00:47;18;15;;48;153647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T12:20:51;16;15;;45;165719
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T12:33:32;18;16;;47;151069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T12:38:36;26;15;;66;150338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T13:13:26;18;15;;47;150845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T13:15:52;22;15;;56;149938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T13:18:31;23;15;;58;145548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T13:33:27;19;15;;49;153144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T13:36:16;21;15;;51;145484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T13:38:42;21;15;;57;155871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T13:43:35;20;15;;51;152442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T13:46:05;21;15;;55;150706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T13:48:46;18;15;;47;152087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T13:51:04;22;15;;56;146469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T13:56:04;15;15;;40;150454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T14:08:33;20;15;;51;149961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T14:11:10;18;15;;47;151862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T14:43:47;22;15;;56;151915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T14:46:08;23;15;;57;144932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T14:48:37;18;15;;48;154655
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T14:51:16;19;15;;49;150036
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T14:53:38;16;15;;43;153243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T14:56:08;22;16;;56;148072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T14:58:43;19;15;;49;147629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T15:13:44;15;15;;38;144927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T15:18:45;18;15;;46;150157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T15:21:19;17;15;;42;146292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T15:23:46;15;15;;41;154300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T15:26:20;21;15;;54;149453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T15:33:47;24;15;;61;151790
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T15:38:53;25;15;;65;150636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T16:46:32;18;15;;47;150539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T17:04:19;17;15;;43;150679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T17:11:31;25;15;;63;150302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T18:19:21;13;15;;33;148547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T18:21:48;22;15;;57;151069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T18:26:43;23;15;;58;150197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T18:36:57;21;15;;56;155627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T18:41:52;18;16;;46;148789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T18:44:22;20;15;;53;151714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T22:04:51;22;15;;54;146908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T22:22:17;19;15;;52;156072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T22:40:00;16;15;;43;156444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:02:25;19;15;;49;151619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:04:59;24;15;;62;152191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:10:12;26;15;;64;146254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:12:34;21;15;;53;150972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:15:10;14;15;;38;152390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:27:33;25;15;;62;147194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:29:58;17;15;;44;154380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:37:30;22;16;;57;154027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:39:57;21;15;;53;149212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:42:41;21;15;;53;150657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:45:05;20;15;;51;151819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:47:33;20;15;;51;147909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:52:46;19;15;;47;146084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-01T23:57:42;20;15;;50;146510
