sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:00:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:04:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:07:04;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:10:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:13:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:16:25;2.00;1.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:19:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:22:31;1.50;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:25:34;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:28:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:31:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:34:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:37:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:40:57;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:44:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:47:21;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:50:25;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:53:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T00:56:52;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:00:09;0.50;0.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:03:15;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:06:32;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:13:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:16:28;0.25;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:19:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:35:45;0.33;0.33;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:38:54;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:42:00;0.75;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:45:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:48:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:51:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:54:27;0.50;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T01:57:34;0.67;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:00:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:03:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:07:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:10:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:13:14;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:22:51;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:25:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:29:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:32:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:35:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:38:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:41:43;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:44:52;2.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:47:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:50:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:54:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T02:57:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:00:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:03:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:06:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:09:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:12:26;1.20;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:15:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:18:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:22:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:25:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:28:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:31:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:34:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:37:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:40:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:43:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:46:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:49:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:52:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:55:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T03:59:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:02:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:05:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:08:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:11:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:14:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:17:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:20:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:23:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:26:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:29:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:32:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:35:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:38:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:42:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:45:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:48:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:51:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:54:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T04:57:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:00:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:03:56;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:06:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:10:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:13:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:16:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:19:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:22:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:25:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:28:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:31:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:34:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:37:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:40:50;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:43:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:47:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:50:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:53:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:56:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T05:59:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T06:02:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T06:05:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T06:08:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T06:15:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T06:19:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T06:25:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T06:31:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T06:38:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T06:42:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T06:56:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T07:00:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T07:11:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T07:14:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T07:17:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T07:20:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T07:23:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T07:27:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T07:30:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T07:33:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T07:37:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T07:57:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T08:07:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T08:10:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T08:21:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T08:24:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T08:28:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T08:31:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T08:34:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T08:38:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T08:51:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T08:58:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T09:08:00;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T09:25:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T09:38:20;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T09:41:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T09:45:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T09:58:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T10:05:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T10:08:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T10:38:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T10:55:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T10:59:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T11:12:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T11:15:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T11:19:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T11:53:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T11:56:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T12:16:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T12:49:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T12:52:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T12:59:23;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T13:05:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T13:15:23;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T13:24:45;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T13:27:54;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T13:31:06;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T13:44:33;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T13:50:57;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T14:07:51;5.00;4.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T14:11:04;5.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T14:17:45;3.25;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T14:21:08;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T14:27:38;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T14:40:22;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T14:50:13;2.00;1.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T14:56:38;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T15:00:00;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T15:03:16;4.00;3.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T15:12:56;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T15:20:22;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T15:23:07;2.00;1.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T15:35:57;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T15:42:28;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T15:59:04;2.50;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T16:06:01;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T16:19:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T16:22:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T16:26:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T16:29:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T16:32:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T16:36:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T16:39:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T16:46:12;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T16:49:27;0.50;0.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T16:55:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T17:02:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T17:09:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T17:12:24;1.25;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T17:15:35;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T17:21:55;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T17:28:11;0.50;0.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T17:38:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T17:47:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T17:56:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T18:03:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T18:16:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T18:26:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T18:33:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T18:39:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T18:42:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T18:51:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T18:55:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T19:05:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T19:08:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T19:17:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T19:21:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T19:32:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T19:38:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T19:41:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T19:58:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T20:01:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T20:07:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T20:11:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T20:14:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T20:20:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T20:31:00;0.33;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T20:37:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T20:40:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T20:50:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T21:00:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T21:03:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T21:10:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T21:13:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T21:16:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T21:26:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T22:12:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T22:38:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T22:48:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T22:51:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T22:58:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:01:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:04:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:07:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:11:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:14:51;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:27:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:33:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:36:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:39:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:42:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:46:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:49:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:56:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-01T23:59:05;0.00;0.00;0.00
