sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:00:02;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:02:27;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:04:53;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:07:18;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:09:43;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:12:09;9.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:14:34;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:17:02;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:19:27;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:21:53;9.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:24:18;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:26:44;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:29:09;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:31:34;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:34:00;9.38
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:36:25;9.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:38:50;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:41:17;9.31
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:43:43;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:46:09;9.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:48:35;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:51:05;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:53:31;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:55:59;9.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T00:58:25;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:00:52;9.31
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:03:18;9.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:05:53;9.31
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:08:31;9.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:11:01;9.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:13:31;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:16:06;9.31
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:18:35;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:33:45;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:36:12;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:38:38;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:41:05;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:43:31;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:45:59;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:48:25;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:50:51;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:53:16;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:55:46;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T01:58:18;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:00:46;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:03:12;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:05:38;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:08:08;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:10:35;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:13:03;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:15:30;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:17:56;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:20:22;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:22:49;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:25:16;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:27:43;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:30:08;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:32:34;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:35:02;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:37:30;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:39:58;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:42:24;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:44:50;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:47:15;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:49:40;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:52:06;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:54:31;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:56:57;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T02:59:22;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:01:47;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:04:12;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:06:38;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:09:03;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:11:28;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:13:54;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:16:19;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:18:44;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:21:17;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:23:42;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:26:08;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:28:33;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:31:01;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:33:26;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:35:51;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:38:17;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:40:42;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:43:08;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:45:35;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:48:00;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:50:25;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:52:51;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:55:16;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T03:57:43;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:00:08;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:02:34;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:05:00;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:07:25;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:09:50;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:12:15;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:14:40;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:17:06;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:19:33;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:21:59;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:24:26;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:26:52;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:29:17;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:31:42;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:34:08;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:36:33;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:38:59;9.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:41:26;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:43:53;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:46:18;9.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:48:43;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:51:12;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:53:38;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:56:03;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T04:58:28;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:00:53;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:03:19;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:05:48;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:08:14;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:10:40;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:13:05;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:15:30;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:17:55;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:20:21;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:22:46;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:25:11;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:27:36;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:30:02;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:32:27;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:34:53;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:37:18;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:39:44;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:42:09;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:44:35;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:47:00;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:49:26;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:51:51;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:54:16;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:56:42;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T05:59:09;9.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T06:01:35;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T06:04:00;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T06:06:27;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T06:08:52;9.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T06:18:45;9.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T06:34:01;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T06:42:01;9.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T06:44:34;9.31
43892;DS18B20;29555;45.350;5.578;2023-04-01T06:47:11;9.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T06:54:55;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T06:59:45;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:05:10;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:07:49;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:10:17;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:12:44;9.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:15:56;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:17:57;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:20:28;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:22:56;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:25:23;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:27:50;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:30:18;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:32:57;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:40:32;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:48:02;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:50:32;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:55:37;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-01T07:58:16;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T08:01:00;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T08:13:39;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T08:21:01;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T08:26:12;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T08:28:52;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T08:33:47;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T08:36:30;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T08:39:02;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T08:47:06;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T08:54:56;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T09:00:24;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T09:02:54;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T09:13:19;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T09:18:42;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T09:28:56;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T09:44:23;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T09:47:00;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T09:49:30;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T10:21:15;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T10:31:51;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T10:34:38;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T10:37:23;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T10:48:02;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T10:50:47;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T11:06:20;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T11:21:54;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T11:26:57;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T11:42:35;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T11:50:26;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T11:55:51;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T12:01:07;14.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T12:16:16;15.38
43892;DS18B20;29555;45.350;5.578;2023-04-01T12:18:58;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T12:21:37;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-01T12:26:49;14.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T12:29:21;15.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T12:34:24;17.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T12:39:33;17.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T12:45:02;17.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T12:47:38;16.38
43892;DS18B20;29555;45.350;5.578;2023-04-01T12:52:56;15.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T13:01:03;16.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T13:06:20;15.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T13:08:57;15.31
43892;DS18B20;29555;45.350;5.578;2023-04-01T13:21:26;17.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T13:23:57;16.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T13:42:16;15.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T13:45:12;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T13:47:41;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T13:50:23;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T13:52:53;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T14:03:15;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T14:11:39;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T14:16:50;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T14:21:57;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T14:24:42;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T14:35:33;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-01T14:40:39;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T14:48:34;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T14:54:10;10.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T14:56:49;10.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T15:12:02;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T15:14:35;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-01T15:19:38;10.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T15:27:10;10.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T15:30:01;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T15:42:57;10.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T15:45:31;10.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T15:58:20;9.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:00:56;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:03:28;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:06:01;9.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:13:42;10.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:16:14;10.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:24:05;9.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:26:39;9.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:29:12;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:34:14;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:41:38;9.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:46:41;10.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T16:54:31;9.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T17:04:44;9.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T17:07:11;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T17:15:02;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T17:17:54;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T17:22:54;9.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T17:25:25;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T17:27:59;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T17:30:37;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T17:33:17;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T17:49:32;9.38
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:05:04;9.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:10:33;9.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:13:06;9.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:23:41;9.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:26:20;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:31:37;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:34:36;9.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:40:10;9.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:43:12;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:45:40;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:48:15;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:51:01;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T18:56:03;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T19:03:34;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T19:06:07;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T19:08:34;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T19:20:59;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T19:26:30;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T19:36:44;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T19:46:53;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T19:49:26;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T19:54:39;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T19:57:11;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T19:59:38;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:04:40;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:15:19;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:17:46;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:20:15;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:25:15;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:27:44;8.50
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:32:59;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:35:31;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:40:47;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:45:48;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:48:28;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:51:06;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T20:58:40;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T21:01:20;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T21:06:31;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-01T21:13:56;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T21:16:38;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-01T21:27:01;9.38
43892;DS18B20;29555;45.350;5.578;2023-04-01T21:29:43;9.31
43892;DS18B20;29555;45.350;5.578;2023-04-01T21:32:26;9.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T21:35:00;9.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T22:06:22;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-01T22:13:54;9.25
43892;DS18B20;29555;45.350;5.578;2023-04-01T22:19:04;9.19
43892;DS18B20;29555;45.350;5.578;2023-04-01T22:29:05;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T22:31:35;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T22:34:22;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T22:49:59;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T22:52:33;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T22:55:03;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:02:37;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:05:03;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:09:56;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:12:22;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:14:50;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:19:47;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:24:53;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:28:05;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:32:52;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:35:17;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:37:43;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:40:10;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:42:40;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:45:12;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:47:38;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:50:11;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:52:40;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-01T23:57:35;8.94
