sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:01:37;1.22;1.22;1.22;1.19;10.26;10.26;10.26;10.24;9.05;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:04:03;1.13;1.13;1.13;1.10;9.48;9.48;9.48;9.45;8.36;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:06:29;1.11;1.11;1.11;1.07;9.30;9.30;9.30;9.27;8.20;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:08:55;1.18;1.18;1.18;1.15;9.95;9.94;9.94;9.92;8.77;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:11:21;1.34;1.34;1.34;1.30;11.27;11.27;11.27;11.25;9.94;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:13:47;1.27;1.27;1.27;1.23;10.65;10.65;10.65;10.62;9.39;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:16:14;1.35;1.35;1.35;1.32;11.39;11.39;11.39;11.36;10.04;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:18:41;1.31;1.31;1.31;1.27;11.03;11.03;11.03;11.00;9.73;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:21:07;1.15;1.15;1.15;1.12;9.67;9.66;9.66;9.64;8.53;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:23:33;1.17;1.17;1.17;1.14;9.85;9.85;9.85;9.83;8.69;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:26:00;1.11;1.11;1.11;1.08;9.31;9.31;9.31;9.28;8.21;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:28:27;1.26;1.26;1.26;1.23;10.63;10.63;10.63;10.60;9.37;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:30:53;1.27;1.27;1.26;1.23;10.62;10.62;10.62;10.60;9.37;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:33:20;1.46;1.46;1.45;1.40;12.15;12.15;12.15;12.11;10.70;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:35:46;1.22;1.22;1.22;1.19;10.29;10.29;10.29;10.26;9.07;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:38:12;1.16;1.16;1.16;1.12;9.71;9.71;9.71;9.69;8.57;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:40:40;1.07;1.07;1.07;1.04;9.00;9.00;9.00;8.98;7.94;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:43:14;1.28;1.28;1.28;1.25;10.79;10.79;10.79;10.76;9.52;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:45:43;1.19;1.19;1.19;1.16;10.04;10.04;10.04;10.01;8.85;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:48:10;1.23;1.23;1.23;1.19;10.30;10.30;10.30;10.28;9.09;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:50:50;1.16;1.16;1.16;1.13;9.78;9.78;9.78;9.76;8.63;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:53:21;1.21;1.21;1.21;1.17;10.15;10.15;10.15;10.12;8.95;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:55:50;1.21;1.21;1.21;1.17;10.15;10.14;10.14;10.12;8.95;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T00:58:25;1.16;1.16;1.16;1.13;9.77;9.77;9.77;9.74;8.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:00:56;1.16;1.16;1.16;1.13;9.76;9.76;9.76;9.74;8.61;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:03:26;1.14;1.14;1.14;1.11;9.61;9.61;9.61;9.58;8.47;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:06:02;1.12;1.12;1.12;1.09;9.44;9.44;9.44;9.42;8.33;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:08:41;1.20;1.20;1.20;1.17;10.10;10.10;10.10;10.08;8.91;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:11:13;1.17;1.17;1.17;1.14;9.83;9.83;9.83;9.81;8.67;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:14:09;1.05;1.05;1.05;1.02;8.79;8.79;8.79;8.77;7.75;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:17:01;1.17;1.17;1.17;1.14;9.83;9.83;9.83;9.81;8.67;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:24:54;1.23;1.23;1.23;1.20;10.36;10.36;10.36;10.34;9.14;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:27:26;1.13;1.13;1.13;1.10;9.53;9.53;9.53;9.51;8.41;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:32:44;1.21;1.21;1.21;1.18;10.20;10.20;10.20;10.18;9.00;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:35:24;1.24;1.24;1.24;1.21;10.47;10.47;10.47;10.44;9.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:38:03;1.14;1.14;1.14;1.10;9.55;9.55;9.55;9.53;8.42;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:40:34;1.09;1.09;1.09;1.06;9.17;9.17;9.17;9.14;8.09;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:43:08;1.15;1.15;1.15;1.12;9.69;9.69;9.69;9.67;8.55;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:45:40;1.14;1.14;1.14;1.10;9.52;9.52;9.51;9.49;8.38;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:48:12;0.99;0.99;0.99;0.96;8.30;8.30;8.30;8.28;7.32;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:50:38;1.12;1.12;1.12;1.09;9.44;9.44;9.44;9.42;8.33;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:53:09;1.09;1.09;1.09;1.05;9.13;9.13;9.13;9.10;8.05;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:55:38;1.00;1.00;1.00;0.97;8.40;8.40;8.40;8.38;7.41;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T01:58:18;0.96;0.96;0.96;0.93;8.04;8.04;8.04;8.02;7.09;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:00:58;1.05;1.05;1.05;1.02;8.86;8.86;8.86;8.84;7.81;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:03:29;1.07;1.07;1.07;1.04;8.99;8.99;8.99;8.97;7.93;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:06:04;1.05;1.05;1.05;1.02;8.84;8.84;8.84;8.82;7.80;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:08:36;1.03;1.03;1.03;1.00;8.64;8.64;8.64;8.62;7.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:11:10;0.93;0.93;0.93;0.91;7.85;7.85;7.85;7.83;6.92;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:13:40;0.89;0.89;0.89;0.87;7.51;7.51;7.51;7.49;6.63;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:16:23;1.07;1.07;1.07;1.03;8.93;8.93;8.93;8.91;7.87;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:19:13;1.04;1.04;1.04;1.00;8.60;8.60;8.60;8.57;7.56;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:21:42;1.06;1.06;1.05;1.00;8.60;8.60;8.60;8.56;7.53;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:24:11;1.06;1.06;1.05;1.00;8.62;8.62;8.62;8.58;7.55;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:26:40;0.93;0.93;0.91;0.87;7.49;7.49;7.49;7.45;6.55;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:29:07;1.01;1.01;1.00;0.95;8.23;8.23;8.22;8.19;7.21;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:31:37;1.11;1.10;1.09;1.05;9.09;9.09;9.08;9.05;7.98;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:34:03;1.06;1.06;1.05;1.02;8.80;8.80;8.80;8.77;7.75;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:36:30;0.99;0.98;0.98;0.95;8.22;8.22;8.22;8.19;7.24;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:38:58;1.12;1.12;1.12;1.08;9.37;9.37;9.37;9.34;8.25;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:41:24;1.04;1.04;1.04;1.01;8.73;8.73;8.73;8.71;7.70;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:43:50;1.05;1.05;1.05;1.02;8.79;8.79;8.79;8.77;7.76;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:46:16;0.96;0.96;0.96;0.93;8.05;8.05;8.05;8.03;7.10;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:48:42;1.05;1.05;1.05;1.02;8.80;8.80;8.80;8.77;7.75;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:51:08;1.04;1.04;1.03;1.00;8.61;8.61;8.61;8.58;7.58;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:53:35;0.92;0.92;0.92;0.89;7.73;7.73;7.73;7.71;6.82;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:56:00;0.96;0.96;0.96;0.93;8.07;8.07;8.07;8.05;7.12;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T02:58:26;1.01;1.01;1.01;0.98;8.50;8.50;8.50;8.48;7.50;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:00:52;0.93;0.93;0.93;0.90;7.78;7.78;7.78;7.76;6.86;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:03:18;1.06;1.06;1.06;1.03;8.90;8.90;8.90;8.87;7.85;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:05:44;0.91;0.91;0.91;0.89;7.67;7.67;7.67;7.65;6.76;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:08:10;0.96;0.96;0.96;0.93;8.09;8.09;8.09;8.07;7.14;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:10:36;0.90;0.90;0.90;0.88;7.58;7.58;7.58;7.56;6.68;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:13:02;1.18;1.18;1.17;1.13;9.78;9.78;9.78;9.74;8.60;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:15:28;1.04;1.04;1.04;1.01;8.75;8.74;8.74;8.72;7.71;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:17:55;1.12;1.12;1.12;1.09;9.42;9.42;9.42;9.40;8.31;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:20:21;1.11;1.11;1.11;1.07;9.30;9.30;9.30;9.27;8.20;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:22:47;1.08;1.08;1.08;1.05;9.08;9.08;9.07;9.05;8.01;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:25:13;1.07;1.07;1.07;1.04;9.01;9.01;9.01;8.98;7.94;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:27:39;1.10;1.10;1.10;1.06;9.21;9.21;9.21;9.19;8.13;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:30:05;0.96;0.96;0.96;0.93;8.08;8.08;8.07;8.05;7.12;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:32:32;1.04;1.04;1.04;1.01;8.72;8.72;8.72;8.70;7.69;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:34:58;0.95;0.95;0.95;0.92;7.96;7.96;7.96;7.94;7.02;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:37:24;0.90;0.90;0.90;0.87;7.57;7.57;7.57;7.55;6.68;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:39:50;0.92;0.92;0.92;0.89;7.71;7.70;7.70;7.69;6.80;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:42:16;1.03;1.03;1.03;1.00;8.63;8.63;8.63;8.60;7.61;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:44:42;1.03;1.03;1.03;1.00;8.69;8.69;8.69;8.66;7.66;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:47:09;0.93;0.93;0.93;0.90;7.81;7.81;7.81;7.79;6.89;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:49:35;0.84;0.84;0.84;0.81;7.02;7.02;7.02;7.01;6.20;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:52:01;0.99;0.99;0.99;0.96;8.32;8.32;8.31;8.29;7.33;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:54:27;0.99;0.99;0.99;0.96;8.32;8.32;8.32;8.30;7.34;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:56:53;0.98;0.98;0.97;0.95;8.19;8.19;8.19;8.17;7.22;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T03:59:19;0.88;0.88;0.88;0.86;7.42;7.42;7.42;7.40;6.54;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:01:46;1.05;1.05;1.05;1.02;8.79;8.79;8.79;8.77;7.75;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:04:13;1.09;1.09;1.09;1.06;9.16;9.16;9.15;9.13;8.08;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:06:39;0.97;0.97;0.97;0.94;8.16;8.16;8.16;8.14;7.20;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:09:06;1.00;1.00;1.00;0.97;8.38;8.38;8.38;8.36;7.39;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:11:33;0.97;0.97;0.97;0.94;8.14;8.13;8.13;8.11;7.18;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:13:59;1.14;1.14;1.13;1.10;9.52;9.52;9.52;9.50;8.40;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:16:25;1.11;1.11;1.11;1.08;9.31;9.31;9.31;9.29;8.21;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:18:51;1.09;1.09;1.09;1.06;9.14;9.14;9.14;9.11;8.06;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:21:17;1.06;1.06;1.06;1.02;8.84;8.84;8.83;8.81;7.78;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:23:43;1.07;1.07;1.06;1.03;8.90;8.90;8.90;8.88;7.84;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:26:10;0.98;0.98;0.98;0.95;8.24;8.24;8.24;8.22;7.27;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:28:38;1.01;1.01;1.01;0.98;8.47;8.47;8.47;8.45;7.47;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:31:04;0.89;0.89;0.89;0.87;7.49;7.49;7.49;7.47;6.60;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:33:31;0.99;0.99;0.99;0.96;8.34;8.34;8.34;8.32;7.35;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:35:58;1.13;1.13;1.13;1.10;9.53;9.53;9.53;9.50;8.40;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:38:25;1.06;1.06;1.06;1.03;8.88;8.88;8.88;8.86;7.83;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:40:52;1.02;1.01;1.01;0.98;8.46;8.46;8.46;8.43;7.45;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:43:19;1.09;1.09;1.09;1.05;9.09;9.09;9.09;9.07;8.01;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:45:46;1.12;1.12;1.12;1.08;9.35;9.35;9.34;9.32;8.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:48:13;1.18;1.18;1.17;1.13;9.79;9.79;9.79;9.76;8.62;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:50:40;1.05;1.05;1.04;1.01;8.73;8.73;8.73;8.71;7.69;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:53:09;1.11;1.11;1.11;1.07;9.30;9.30;9.30;9.27;8.20;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:55:36;1.09;1.09;1.09;1.06;9.15;9.15;9.15;9.12;8.06;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T04:58:02;1.05;1.05;1.05;1.02;8.79;8.79;8.79;8.77;7.75;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:00:28;0.99;0.99;0.99;0.97;8.35;8.35;8.35;8.33;7.37;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:02:54;1.00;1.00;1.00;0.97;8.41;8.41;8.40;8.38;7.41;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:05:20;1.01;1.01;1.01;0.98;8.50;8.50;8.50;8.47;7.49;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:07:46;1.13;1.13;1.13;1.10;9.48;9.48;9.48;9.45;8.36;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:10:12;0.97;0.97;0.97;0.94;8.13;8.13;8.13;8.11;7.17;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:12:38;1.03;1.03;1.03;1.00;8.69;8.69;8.68;8.66;7.66;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:15:05;1.11;1.11;1.11;1.08;9.33;9.33;9.33;9.31;8.23;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:17:31;0.99;0.99;0.99;0.96;8.29;8.29;8.28;8.26;7.31;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:19:58;0.92;0.92;0.92;0.89;7.72;7.72;7.72;7.70;6.81;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:22:24;0.99;0.99;0.99;0.96;8.26;8.26;8.26;8.23;7.27;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:24:50;1.08;1.08;1.08;1.05;9.05;9.05;9.05;9.03;7.98;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:27:16;1.06;1.06;1.05;1.01;8.75;8.75;8.75;8.72;7.69;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:29:42;0.99;0.99;0.98;0.93;8.06;8.06;8.06;8.02;7.07;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:32:08;0.98;0.98;0.97;0.93;8.07;8.07;8.07;8.04;7.10;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:34:34;1.05;1.05;1.05;1.02;8.85;8.85;8.85;8.83;7.81;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:37:00;0.90;0.90;0.90;0.88;7.58;7.58;7.58;7.56;6.69;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:39:26;0.93;0.93;0.93;0.90;7.82;7.81;7.81;7.80;6.89;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:41:52;1.03;1.03;1.03;0.99;8.57;8.57;8.57;8.54;7.54;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:44:18;1.02;1.02;1.02;0.99;8.56;8.56;8.56;8.53;7.54;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:46:45;1.06;1.06;1.06;1.03;8.90;8.90;8.90;8.88;7.85;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:49:11;1.10;1.10;1.10;1.07;9.28;9.27;9.27;9.25;8.18;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:51:37;1.08;1.08;1.08;1.05;9.09;9.09;9.09;9.06;8.02;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:54:04;1.02;1.02;1.02;0.99;8.57;8.57;8.57;8.54;7.55;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:56:31;1.06;1.05;1.05;1.01;8.77;8.77;8.77;8.74;7.72;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T05:58:57;1.05;1.05;1.05;1.02;8.80;8.80;8.80;8.78;7.76;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T06:01:22;1.05;1.05;1.05;1.02;8.85;8.85;8.85;8.82;7.80;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T06:03:49;0.96;0.96;0.96;0.93;8.07;8.07;8.07;8.05;7.12;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T06:06:16;0.87;0.87;0.87;0.84;7.30;7.30;7.30;7.28;6.44;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T06:08:51;0.93;0.93;0.93;0.90;7.78;7.78;7.78;7.76;6.87;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T06:11:20;0.99;0.99;0.99;0.96;8.32;8.32;8.32;8.30;7.34;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T06:34:12;1.01;1.01;1.01;0.99;8.53;8.53;8.53;8.51;7.52;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T06:46:07;0.97;0.97;0.97;0.94;8.17;8.17;8.17;8.15;7.21;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T06:56:58;1.18;1.18;1.18;1.15;9.94;9.94;9.93;9.91;8.76;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T06:59:47;1.04;1.04;1.04;1.01;8.75;8.75;8.75;8.73;7.72;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:05:13;0.94;0.94;0.94;0.91;7.87;7.87;7.87;7.85;6.94;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:07:41;1.06;1.06;1.06;1.03;8.94;8.94;8.94;8.92;7.88;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:10:58;1.01;1.01;1.01;0.98;8.49;8.49;8.49;8.47;7.49;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:14:00;0.94;0.94;0.94;0.91;7.89;7.89;7.89;7.87;6.96;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:16:29;0.99;0.99;0.99;0.96;8.30;8.30;8.29;8.27;7.32;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:19:44;1.02;1.02;1.02;0.99;8.59;8.59;8.59;8.57;7.58;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:22:04;0.90;0.90;0.90;0.88;7.61;7.61;7.60;7.59;6.71;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:24:39;0.98;0.98;0.98;0.95;8.23;8.23;8.23;8.21;7.26;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:27:11;0.79;0.79;0.79;0.77;6.64;6.64;6.64;6.63;5.86;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:29:38;0.80;0.80;0.80;0.78;6.71;6.71;6.71;6.69;5.92;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:32:18;0.97;0.97;0.97;0.95;8.18;8.18;8.18;8.16;7.22;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:40:26;1.39;1.39;1.39;1.35;11.69;11.69;11.68;11.66;10.31;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:45:43;1.35;1.35;1.35;1.31;11.37;11.37;11.37;11.34;10.03;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:48:41;1.20;1.20;1.20;1.17;10.13;10.13;10.12;10.10;8.93;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:54:05;1.19;1.19;1.19;1.15;9.96;9.96;9.96;9.94;8.79;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T07:56:45;1.06;1.06;1.06;1.03;8.90;8.90;8.90;8.88;7.85;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:04:35;1.17;1.17;1.17;1.14;9.83;9.83;9.82;9.80;8.67;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:09:46;1.27;1.27;1.27;1.23;10.66;10.66;10.66;10.64;9.41;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:12:29;1.23;1.23;1.23;1.19;10.31;10.31;10.31;10.28;9.09;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:15:12;1.35;1.35;1.35;1.31;11.36;11.36;11.36;11.34;10.02;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:23:00;1.35;1.35;1.35;1.31;11.37;11.37;11.37;11.34;10.03;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:25:30;1.23;1.23;1.23;1.20;10.36;10.36;10.36;10.33;9.14;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:28:20;1.08;1.08;1.08;1.04;9.04;9.04;9.04;9.02;7.97;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:34:03;1.01;1.01;1.01;0.98;8.51;8.51;8.51;8.49;7.51;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:36:40;1.25;1.25;1.25;1.21;10.47;10.47;10.47;10.45;9.24;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:39:15;1.19;1.19;1.19;1.16;10.04;10.04;10.04;10.01;8.85;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:56:00;1.02;1.02;1.01;0.98;8.44;8.44;8.44;8.41;7.43;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T08:58:44;1.11;1.11;1.10;1.07;9.23;9.23;9.23;9.20;8.13;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T09:01:51;1.06;1.06;1.05;1.01;8.70;8.70;8.70;8.66;7.64;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T09:26:20;1.31;1.31;1.31;1.27;11.02;11.02;11.01;10.99;9.72;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T09:29:21;1.24;1.24;1.24;1.21;10.45;10.45;10.45;10.43;9.22;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-01T09:48:51;1.33;1.33;1.33;1.29;11.15;11.15;11.15;11.12;9.84;0.53
