sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-04-01T00:01:58;0.01;;2.46;2.41;5243.0;;1966.0;1960.2;5242.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T00:15:57;0.01;;2.62;2.52;5401.8;;2124.8;2118.5;5401.8;
45310;SPS30;68264;51.540;5.854;2023-04-01T00:29:46;0.01;;2.46;2.41;5206.7;;1929.7;1924.0;5206.6;
45310;SPS30;68264;51.540;5.854;2023-04-01T00:43:45;0.01;;2.95;2.68;5626.0;;2343.0;2300.5;5625.0;
45310;SPS30;68264;51.540;5.854;2023-04-01T00:57:43;0.01;;2.68;2.57;5461.5;;2183.7;2172.3;5461.3;
45310;SPS30;68264;51.540;5.854;2023-04-01T01:13:06;0.01;;2.41;2.3;5061.8;;1782.9;1766.0;5061.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T01:29:04;0.01;;2.41;2.3;5053.3;;1775.4;1764.1;5053.1;
45310;SPS30;68264;51.540;5.854;2023-04-01T01:43:52;0.01;;2.13;2.08;4747.7;;1470.8;1466.4;4747.6;
45310;SPS30;68264;51.540;5.854;2023-04-01T01:58:11;0.01;;2.19;2.08;4685.4;;1406.3;1388.8;4685.0;
45310;SPS30;68264;51.540;5.854;2023-04-01T02:12:29;0.01;;2.52;2.41;5201.7;;1923.5;1910.2;5201.5;
45310;SPS30;68264;51.540;5.854;2023-04-01T02:26:48;0.01;;2.95;2.79;5783.1;;2502.8;2475.9;5782.6;
45310;SPS30;68264;51.540;5.854;2023-04-01T02:40:37;0.01;;3.22;3.12;6285.2;;3008.2;2999.3;6285.2;
45310;SPS30;68264;51.540;5.854;2023-04-01T02:54:36;1.44;;4.21;3.77;7212.5;;3925.0;3851.6;7210.8;
45310;SPS30;68264;51.540;5.854;2023-04-01T03:08:54;2.52;;5.3;4.97;8950.2;;5666.1;5609.0;8948.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T03:23:13;3.36;;5.95;5.46;9732.7;;6445.7;6368.4;9731.0;
45310;SPS30;68264;51.540;5.854;2023-04-01T03:39:17;2.76;;5.57;5.24;9421.5;;6138.8;6088.0;9420.5;
45310;SPS30;68264;51.540;5.854;2023-04-01T03:55:46;2.88;;5.51;5.02;9078.5;;5791.1;5713.3;9076.8;
45310;SPS30;68264;51.540;5.854;2023-04-01T04:10:05;3.36;;6.11;5.68;10070.4;;6786.3;6726.4;10069.1;
45310;SPS30;68264;51.540;5.854;2023-04-01T04:24:33;2.58;;5.51;5.24;9426.3;;6146.1;6110.1;9425.7;
45310;SPS30;68264;51.540;5.854;2023-04-01T04:39:21;2.64;;5.3;4.86;8821.6;;5535.0;5462.8;8820.0;
45310;SPS30;68264;51.540;5.854;2023-04-01T04:53:40;1.8;;4.91;4.75;8688.4;;5410.8;5392.6;8688.2;
45310;SPS30;68264;51.540;5.854;2023-04-01T05:07:29;1.74;;4.59;4.31;7984.5;;4701.2;4650.4;7983.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T05:21:47;0.78;;3.88;3.71;7126.8;;3847.0;3819.3;7126.3;
45310;SPS30;68264;51.540;5.854;2023-04-01T05:37:07;0.96;;4.04;3.82;7253.8;;3973.0;3938.6;7253.2;
45310;SPS30;68264;51.540;5.854;2023-04-01T05:52:06;2.28;;4.7;4.1;7661.8;;4367.8;4254.4;7659.1;
45310;SPS30;68264;51.540;5.854;2023-04-01T06:08:00;0.54;;3.71;3.55;6879.7;;3600.4;3576.6;6879.2;
45310;SPS30;68264;51.540;5.854;2023-04-01T06:24:00;1.74;;4.59;4.21;7892.1;;4607.5;4549.3;7890.8;
45310;SPS30;68264;51.540;5.854;2023-04-01T06:38:18;2.82;;5.57;5.13;9234.9;;5949.7;5884.9;9233.5;
45310;SPS30;68264;51.540;5.854;2023-04-01T06:52:37;3.79;;6.44;6.0;10481.3;;7196.2;7128.5;10479.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T07:06:26;5.17;;6.88;5.79;10215.8;;6910.2;6721.0;10211.3;
45310;SPS30;68264;51.540;5.854;2023-04-01T07:20:43;2.64;;5.4;5.02;9099.0;;5814.8;5756.4;9097.8;
45310;SPS30;68264;51.540;5.854;2023-04-01T07:35:31;4.15;;6.71;6.22;10856.4;;7570.7;7499.1;10854.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T07:49:51;5.17;;7.8;7.42;6029.2;;2747.0;2691.4;6028.3;
45310;SPS30;68264;51.540;5.854;2023-04-01T08:03:49;8.17;;9.71;8.67;7885.8;;4583.6;4404.7;7881.7;
45310;SPS30;68264;51.540;5.854;2023-04-01T08:18:07;5.65;;8.18;7.8;6613.6;;3331.6;3275.7;6612.7;
45310;SPS30;68264;51.540;5.854;2023-04-01T08:32:55;4.93;;7.37;6.82;5145.2;;1857.6;1772.7;5143.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T08:47:14;6.67;;8.78;8.02;6942.2;;3649.6;3530.3;6939.6;
45310;SPS30;68264;51.540;5.854;2023-04-01T09:01:03;7.75;;9.87;9.17;8649.7;;5360.4;5256.0;8647.6;
45310;SPS30;68264;51.540;5.854;2023-04-01T09:15:53;6.73;;9.27;8.95;8262.4;;4982.3;4933.3;8261.7;
45310;SPS30;68264;51.540;5.854;2023-04-01T09:31:21;8.77;;10.91;10.31;10343.3;;7058.0;6972.8;10341.8;
45310;SPS30;68264;51.540;5.854;2023-04-01T09:45:41;8.77;;11.13;10.58;10749.4;;7467.6;7402.6;10748.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T09:59:29;8.05;;10.26;9.6;9296.3;;6009.5;5918.6;9294.5;
45310;SPS30;68264;51.540;5.854;2023-04-01T10:13:18;8.17;;10.36;9.71;9468.3;;6181.5;6090.0;9466.5;
45310;SPS30;68264;51.540;5.854;2023-04-01T10:28:08;6.43;;9.0;8.62;7822.9;;4542.8;4495.0;7822.2;
45310;SPS30;68264;51.540;5.854;2023-04-01T10:43:36;6.25;;8.62;8.08;7029.2;;3743.6;3665.4;7027.7;
45310;SPS30;68264;51.540;5.854;2023-04-01T10:58:57;6.55;;9.22;8.89;8227.3;;4949.2;4912.3;8226.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T11:14:25;6.43;;9.06;8.78;8035.8;;4757.6;4720.7;8035.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T11:30:49;7.21;;9.82;9.49;9110.4;;5832.5;5794.8;9110.0;
45310;SPS30;68264;51.540;5.854;2023-04-01T11:47:51;8.83;;10.96;10.31;10344.2;;7057.6;6965.6;10342.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T12:02:50;11.29;;12.87;11.89;6120.3;;2825.6;2678.7;6117.3;
45310;SPS30;68264;51.540;5.854;2023-04-01T12:17:08;10.27;;12.44;11.89;6063.5;;2781.2;2708.2;6062.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T12:31:56;10.21;;12.11;11.35;11874.6;;8585.9;8477.6;11872.5;
45310;SPS30;68264;51.540;5.854;2023-04-01T12:46:15;8.59;;10.69;9.98;9851.9;;6563.8;6463.6;9849.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T13:00:33;7.63;;9.87;9.27;8804.7;;5518.4;5431.6;8803.0;
45310;SPS30;68264;51.540;5.854;2023-04-01T13:15:21;7.75;;9.87;9.22;8709.0;;5420.2;5318.7;8707.0;
45310;SPS30;68264;51.540;5.854;2023-04-01T13:29:40;7.03;;9.22;8.57;7705.0;;4415.5;4312.4;7702.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T13:43:29;8.29;;10.26;9.44;9053.1;;5760.8;5637.7;9050.5;
45310;SPS30;68264;51.540;5.854;2023-04-01T13:57:28;6.31;;8.57;7.97;6828.4;;3539.9;3445.0;6826.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T14:11:16;3.85;;6.77;6.55;4747.9;;1470.5;1446.7;4747.7;
45310;SPS30;68264;51.540;5.854;2023-04-01T14:25:05;5.53;;8.02;7.58;6262.7;;2978.5;2910.1;6261.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T14:39:33;4.21;;7.04;6.77;5111.7;;1832.9;1799.9;5111.2;
45310;SPS30;68264;51.540;5.854;2023-04-01T14:53:52;6.07;;8.46;7.97;6864.4;;3579.1;3503.3;6862.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T15:07:41;6.85;;9.11;8.51;7630.3;;4342.5;4249.5;7628.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T15:22:09;4.63;;7.48;7.26;5806.1;;2528.5;2501.2;5805.8;
45310;SPS30;68264;51.540;5.854;2023-04-01T15:36:28;6.25;;8.89;8.51;7659.8;;4379.7;4332.6;7659.1;
45310;SPS30;68264;51.540;5.854;2023-04-01T15:50:16;6.19;;8.78;8.4;7502.3;;4222.0;4174.2;7501.6;
45310;SPS30;68264;51.540;5.854;2023-04-01T16:04:05;7.81;;9.76;9.0;8364.7;;5072.0;4948.3;8362.1;
45310;SPS30;68264;51.540;5.854;2023-04-01T16:18:23;7.75;;10.09;9.6;9240.9;;5957.3;5885.2;9239.7;
45310;SPS30;68264;51.540;5.854;2023-04-01T16:32:42;7.21;;9.22;8.46;7555.5;;4262.8;4140.7;7552.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T16:47:00;6.31;;8.73;8.18;7215.0;;3930.4;3857.5;7213.6;
45310;SPS30;68264;51.540;5.854;2023-04-01T17:01:19;6.97;;9.17;8.51;7612.0;;4322.3;4218.3;7609.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T17:15:07;6.55;;8.84;8.29;7317.1;;4030.4;3944.9;7315.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T17:28:56;6.85;;9.0;8.35;7414.9;;4125.4;4023.1;7412.8;
45310;SPS30;68264;51.540;5.854;2023-04-01T17:43:14;4.75;;7.37;6.99;5383.0;;2100.0;2042.0;5381.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T17:58:02;3.06;;5.9;5.57;9886.4;;6604.8;6559.5;9885.6;
45310;SPS30;68264;51.540;5.854;2023-04-01T18:12:21;1.92;;5.02;4.91;8862.4;;5585.2;5568.6;8862.3;
45310;SPS30;68264;51.540;5.854;2023-04-01T18:26:10;1.02;;4.15;3.99;7549.9;;4271.4;4250.7;7549.6;
45310;SPS30;68264;51.540;5.854;2023-04-01T18:40:28;1.56;;4.48;4.15;7781.2;;4497.7;4446.9;7780.0;
45310;SPS30;68264;51.540;5.854;2023-04-01T18:54:47;2.7;;5.13;4.53;8345.8;;5053.6;4949.2;8343.3;
45310;SPS30;68264;51.540;5.854;2023-04-01T19:09:04;2.22;;4.86;4.42;8171.5;;4884.0;4807.9;8169.8;
45310;SPS30;68264;51.540;5.854;2023-04-01T19:23:53;2.28;;5.13;4.8;8721.1;;5438.0;5387.0;8720.0;
45310;SPS30;68264;51.540;5.854;2023-04-01T19:38:12;3.48;;6.17;5.79;10153.1;;6869.0;6808.1;10151.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T19:52:29;4.69;;7.31;6.93;5342.8;;2060.1;2003.3;5341.7;
45310;SPS30;68264;51.540;5.854;2023-04-01T20:07:18;4.57;;7.2;6.82;5152.3;;1869.3;1811.6;5151.2;
45310;SPS30;68264;51.540;5.854;2023-04-01T20:21:37;4.69;;7.2;6.77;5100.4;;1815.6;1746.8;5099.0;
45310;SPS30;68264;51.540;5.854;2023-04-01T20:35:35;3.67;;6.6;6.39;4515.3;;1237.9;1214.6;4515.1;
45310;SPS30;68264;51.540;5.854;2023-04-01T20:49:24;3.48;;6.22;5.79;10220.5;;6936.4;6875.2;10219.3;
45310;SPS30;68264;51.540;5.854;2023-04-01T21:03:13;2.76;;5.62;5.35;9542.3;;6261.0;6218.4;9541.5;
45310;SPS30;68264;51.540;5.854;2023-04-01T21:17:01;3.42;;6.22;5.95;10421.3;;7140.2;7096.3;10420.5;
45310;SPS30;68264;51.540;5.854;2023-04-01T21:31:00;3.24;;5.79;5.3;9461.5;;6173.1;6088.8;9459.6;
45310;SPS30;68264;51.540;5.854;2023-04-01T21:45:18;3.42;;6.22;5.9;10330.1;;7048.1;6999.4;10329.2;
45310;SPS30;68264;51.540;5.854;2023-04-01T22:00:06;3.06;;5.79;5.4;9630.4;;6346.2;6285.9;9629.2;
45310;SPS30;68264;51.540;5.854;2023-04-01T22:14:25;4.45;;7.09;6.66;4915.7;;1631.6;1567.4;4914.4;
45310;SPS30;68264;51.540;5.854;2023-04-01T22:29:15;2.82;;5.79;5.57;9838.3;;6559.0;6527.5;9837.8;
45310;SPS30;68264;51.540;5.854;2023-04-01T22:44:15;2.28;;5.13;4.8;8744.7;;5461.6;5410.4;8743.7;
45310;SPS30;68264;51.540;5.854;2023-04-01T22:58:13;2.7;;5.73;5.57;9855.9;;6578.6;6559.0;9855.7;
45310;SPS30;68264;51.540;5.854;2023-04-01T23:12:31;2.76;;5.68;5.4;9632.7;;6352.1;6313.4;9632.0;
45310;SPS30;68264;51.540;5.854;2023-04-01T23:27:19;4.33;;6.77;6.22;10856.8;;7568.3;7479.7;10854.9;
45310;SPS30;68264;51.540;5.854;2023-04-01T23:42:40;1.98;;5.08;4.91;8944.0;;5666.8;5649.9;8943.8;
45310;SPS30;68264;51.540;5.854;2023-04-01T23:58:08;2.04;;4.97;4.7;8562.0;;5280.2;5237.3;8561.1;
