sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T00:01:00;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T00:03:26;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T00:05:53;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T00:37:37;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T00:40:24;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T00:51:17;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T00:53:44;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T00:58:42;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:01:09;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:03:36;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:06:11;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:11:43;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:28:43;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:31:29;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:36:42;9.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:39:11;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:41:40;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:44:08;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:46:38;11.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:49:06;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:51:33;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:56:27;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T01:59:00;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:01:29;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:03:58;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:06:27;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:09:02;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:11:39;9.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:14:13;9.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:17:02;9.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:19:46;9.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:22:16;9.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:24:43;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:27:11;9.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:32:04;9.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:41:52;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T02:54:05;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T03:06:16;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T03:11:11;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T03:16:03;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T03:18:29;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T03:21:15;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T03:45:51;12.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T03:55:36;9.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T04:00:29;9.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T04:05:25;9.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T04:15:10;9.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T04:24:56;9.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T05:11:17;9.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T05:16:26;9.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T05:26:14;9.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T05:33:33;9.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T05:36:13;9.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T05:43:35;9.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T06:05:40;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T06:08:12;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T06:19:05;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T06:35:55;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T06:38:45;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T06:43:55;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T06:46:54;9.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T06:54:57;9.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T06:59:54;9.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:02:32;9.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:05:05;9.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:07:40;9.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:10:35;9.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:13:05;10.00;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:15:41;10.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:18:24;10.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:20:52;10.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:23:28;10.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:26:04;10.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:28:35;10.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:34:19;10.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:37:14;10.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:45:26;10.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T07:58:51;10.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T08:01:39;10.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T08:09:53;10.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T08:18:23;10.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T08:23:46;10.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T08:26:37;10.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T08:32:09;11.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T08:34:39;10.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T08:37:17;10.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T08:39:48;10.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T08:47:40;10.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T08:55:36;10.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T09:00:57;10.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T09:03:37;10.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T09:11:59;11.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T09:29:10;11.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T09:32:04;11.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T10:19:38;10.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T10:25:00;10.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T10:45:35;11.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T10:56:33;11.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T11:24:15;11.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T11:42:52;11.00;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T11:48:40;11.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T11:57:42;11.00;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T12:03:38;10.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T12:06:39;10.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T12:12:38;10.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T12:21:02;10.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T12:26:47;10.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T12:32:46;10.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T12:55:32;10.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T13:19:50;11.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T13:25:16;11.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T13:27:54;11.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T13:30:33;11.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T13:36:31;11.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T13:42:25;11.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T13:53:10;11.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T14:11:17;11.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T14:42:17;11.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T14:50:45;11.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T14:53:27;11.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T14:55:58;11.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T14:58:39;11.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T15:04:17;11.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T15:10:17;11.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T15:12:45;11.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T15:26:33;11.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T15:34:28;11.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T15:45:17;10.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T15:48:06;10.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T15:50:50;10.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T16:07:53;10.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T16:13:52;10.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T16:24:53;10.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T16:27:33;10.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T16:35:53;10.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T16:43:56;10.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T16:46:30;10.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T16:54:59;10.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T16:57:52;10.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T17:00:37;10.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T17:05:55;10.00;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T17:08:33;10.00;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T17:16:49;9.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T17:43:17;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T17:54:47;9.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T18:11:16;9.00;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T18:22:28;8.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T18:25:04;8.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T18:27:50;8.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T18:30:29;8.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T18:36:03;8.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T18:39:37;8.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T18:42:10;8.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T18:45:02;8.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T18:53:19;8.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T18:55:57;8.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T19:04:08;8.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T19:06:57;8.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T19:09:31;8.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T19:17:37;8.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T19:20:18;8.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T19:25:43;8.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T19:41:50;8.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T19:47:08;8.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T19:52:32;8.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T19:55:27;8.00;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T20:00:31;7.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T20:03:25;8.00;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T20:13:39;7.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T20:16:09;7.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T20:18:52;7.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T20:21:37;7.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T20:26:58;7.60;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T20:32:23;7.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T20:37:57;7.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T21:07:45;7.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T21:10:05;7.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T21:15:50;7.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T21:29:33;7.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T21:40:02;6.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T21:42:56;7.00;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T21:48:23;6.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T21:53:50;6.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:02:15;6.90;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:07:21;6.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:10:29;6.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:13:07;6.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:16:06;6.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:18:51;6.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:21:37;6.80;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:31:55;6.70;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:50:07;6.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:52:39;6.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:55:27;6.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T22:58:05;6.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:00:45;6.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:05:51;7.50;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:11:05;6.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:16:06;6.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:19:25;6.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:21:46;6.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:24:25;6.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:27:21;6.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:32:19;6.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:35:00;6.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:39:54;6.40;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:44:53;6.30;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:47:23;6.20;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:52:27;6.10;99.90
51169;DHT22;37235;51.98472820;5.88318230;2023-04-01T23:57:23;6.00;99.90
