sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:01:11;10.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:03:39;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:06:06;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:08:32;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:10:58;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:13:27;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:15:54;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:18:21;11.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:20:48;11.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:23:16;11.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:25:43;11.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:28:09;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:30:36;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:33:02;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:35:28;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:37:54;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:40:42;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:43:17;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:45:46;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:48:39;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:51:15;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:53:49;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:56:21;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T00:58:56;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:01:24;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:03:50;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:09:31;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:12:17;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:14:55;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:37:29;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:40:01;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:42:29;10.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:44:58;10.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:47:26;10.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:49:53;10.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:52:22;10.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:54:53;10.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:57:24;10.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T01:59:54;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:02:22;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:04:50;10.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:07:21;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:09:48;10.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:12:18;10.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:17:24;10.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:20:02;10.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:22:36;10.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:25:07;10.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:27:35;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:30:02;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:32:29;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:34:56;10.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:37:23;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:39:48;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:42:14;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:44:43;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:47:08;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:49:34;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:52:03;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:54:31;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:56:57;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T02:59:23;10.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:01:49;10.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:04:15;10.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:06:41;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:09:07;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:11:33;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:13:59;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:16:25;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:18:51;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:21:27;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:23:52;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:26:18;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:28:44;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:31:11;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:33:37;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:36:03;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:38:33;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:40:59;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:43:28;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:45:53;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:48:20;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:50:46;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:53:14;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:55:41;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T03:58:07;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:00:34;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:03:02;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:05:27;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:07:53;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:10:20;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:12:49;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:15:15;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:17:45;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:20:11;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:22:38;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:25:04;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:27:30;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:29:58;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:32:23;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:34:49;10.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:37:16;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:39:41;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:42:09;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:44:35;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:47:01;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:49:28;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:51:54;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:54:20;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:56:46;10.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T04:59:12;10.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:01:38;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:04:05;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:06:31;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:08:57;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:11:23;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:13:52;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:16:20;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:18:47;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:21:14;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:23:43;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:26:12;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:28:39;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:31:07;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:33:33;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:36:10;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:38:37;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:41:04;9.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:43:29;9.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:45:56;9.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:48:23;9.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:50:49;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:53:15;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:55:41;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T05:58:06;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:00:32;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:02:59;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:05:28;9.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:07:59;9.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:16:35;9.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:19:20;9.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:22:12;9.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:30:32;9.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:33:25;9.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:46:34;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:52:03;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T06:54:36;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:00:00;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:02:34;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:05:03;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:07:43;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:10:25;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:12:56;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:15:36;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:18:14;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:20:45;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:23:24;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:26:04;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:28:32;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:31:13;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:34:50;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:40:26;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:48:54;10.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:54:23;10.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T07:57:00;10.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:07:44;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:15:19;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:21:08;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:23:38;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:26:15;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:31:17;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:33:46;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:36:28;10.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:39:15;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:45:09;10.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:50:31;10.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T08:53:49;10.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T09:06:35;10.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T09:12:18;10.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T09:15:55;10.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T09:23:32;10.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T09:44:39;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T09:51:05;11.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T09:53:33;11.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T09:56:19;11.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T10:44:25;11.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T10:55:45;11.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T10:58:38;11.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T11:04:23;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T11:19:13;11.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T11:24:41;10.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T11:40:32;11.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T11:43:28;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T11:46:21;11.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T12:11:29;12.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T12:17:20;12.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T12:19:53;11.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T12:30:32;11.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T12:39:22;10.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T12:41:59;10.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T12:44:49;10.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T12:52:57;11.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T12:55:42;11.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T13:07:43;10.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T13:10:50;10.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T13:19:42;10.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T13:22:24;10.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T13:25:10;10.50;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T13:27:46;10.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T13:33:11;10.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T13:44:39;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T13:55:44;10.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T13:58:50;10.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:09:38;10.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:12:42;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:20:38;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:26:19;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:35:25;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:41:24;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:43:53;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:47:03;9.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:49:47;9.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:52:28;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:54:56;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T14:57:25;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:05:52;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:08:32;9.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:13:41;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:19:04;9.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:21:43;9.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:27:04;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:29:47;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:32:29;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:38:34;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:41:19;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:43:50;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:46:44;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T15:55:27;9.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T16:00:52;10.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T16:03:39;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T16:14:55;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T16:20:23;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T16:23:35;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T16:26:08;10.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T16:31:43;9.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T16:43:04;9.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T16:51:22;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T17:30:12;9.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T17:35:36;9.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T17:59:37;9.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:07:35;9.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:10:28;9.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:13:14;9.60;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:18:42;9.40;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:21:49;9.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:24:33;9.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:27:04;9.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:30:07;9.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:33:03;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:35:48;9.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:38:30;9.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:41:13;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:49:48;9.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:52:51;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T18:57:54;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:00:38;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:05:46;9.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:08:26;9.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:14:10;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:17:10;8.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:20:01;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:27:42;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:36:11;8.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:38:41;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:41:24;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:46:58;8.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:52:32;8.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T19:58:02;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:00:36;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:14:24;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:17:00;8.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:19:35;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:22:05;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:24:45;8.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:27:20;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:35:46;8.70;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:41:20;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:44:04;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:46:44;8.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T20:57:44;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T21:00:36;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T21:09:13;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T21:12:01;8.80;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T21:27:22;8.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:00:19;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:05:25;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:10:44;8.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:13:18;8.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:16:00;9.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:18:38;9.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:21:19;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:27:01;8.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:29:36;8.90;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:32:18;9.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:34:57;9.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:56:05;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T22:58:36;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T23:01:16;9.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T23:03:45;9.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T23:06:17;9.30;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T23:09:13;9.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T23:11:43;9.20;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T23:20:17;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T23:38:14;9.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T23:40:41;9.10;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T23:43:28;9.00;99.90
27030;DHT22;14573;50.74435142;4.25470233;2023-04-01T23:45:58;8.90;99.90
