sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:01:32;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:03:58;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:06:23;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:08:49;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:11:14;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:13:40;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:16:05;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:18:30;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:20:55;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:23:21;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:25:46;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:28:12;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:30:37;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:33:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:35:28;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:37:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:40:22;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:42:44;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:47:35;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:50:00;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:52:26;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:54:52;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:57:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T00:59:43;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:02:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:04:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:07:01;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:09:25;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:11:50;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:14:19;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:16:41;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:19:06;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:21:32;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:23:57;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:26:25;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:28:47;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:31:12;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:33:44;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:36:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:38:29;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:40:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:43:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:45:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:48:09;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:50:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:53:01;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:55:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T01:57:51;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:00:16;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:02:42;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:05:07;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:07:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:09:58;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:12:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:14:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:17:15;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:19:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:22:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:24:31;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:26:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:29:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:31:46;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:34:12;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:36:37;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:39:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:41:29;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:43:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:46:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:48:44;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:51:09;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:53:35;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:56:00;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T02:58:26;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:00:51;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:03:17;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:05:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:08:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:10:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:12:58;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:15:23;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:17:49;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:20:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:22:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:25:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:27:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:29:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:32:21;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:34:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:37:12;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:39:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:42:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:44:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:46:54;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:49:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:51:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:54:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:56:35;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T03:59:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:01:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:03:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:06:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:08:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:11:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:13:33;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:15:58;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:18:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:20:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:23:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:25:40;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:28:05;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:30:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:32:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:35:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:37:47;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:40:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:42:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:45:03;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:47:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:49:54;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:52:19;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:54:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:57:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T04:59:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:02:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:04:27;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:06:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:09:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:11:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:14:11;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:16:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:18:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:21:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:23:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:26:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:28:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:31:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:33:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:35:57;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:38:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:40:47;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:43:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:45:38;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:48:04;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:50:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:52:54;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:55:20;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T05:57:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:00:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:02:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:05:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:07:27;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:09:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:14:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:17:14;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:19:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:22:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:24:28;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:26:51;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:29:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:31:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:34:12;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:36:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:39:00;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:41:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:43:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:46:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:48:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:51:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:53:31;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:55:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T06:58:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:00:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:03:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:05:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:08:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:10:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:12:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:15:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:17:43;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:20:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:22:35;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:25:02;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:27:25;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:29:50;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:32:22;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:34:46;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:37:08;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:39:35;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:41:59;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:44:25;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:46:52;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:49:15;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:51:40;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:54:06;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:56:31;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T07:58:58;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:01:23;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:03:51;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:06:13;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:08:40;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:11:04;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:13:30;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:15:55;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:18:23;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:20:45;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:23:11;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:25:35;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:28:03;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:30:26;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:32:51;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:35:18;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:37:42;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:45:02;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:47:27;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:49:55;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:52:18;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:54:44;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:57:07;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T08:59:34;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:04:25;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:06:49;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:11:42;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:14:06;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:18:59;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:21:23;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:23:48;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:26:18;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:28:38;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:35:55;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:38:20;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:40:45;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:43:18;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:45:44;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:48:02;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:50:31;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:52:51;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T09:55:19;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T10:21:59;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T10:24:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T10:26:58;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T10:29:16;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T10:34:05;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T10:38:56;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T10:43:50;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T10:46:16;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T10:51:02;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T10:53:32;28;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T10:58:20;73;64;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:10:26;37;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:17:42;30;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:20:09;30;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:22:33;30;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:24:58;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:27:25;25;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:29:54;22;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:32:13;20;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:34:44;20;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:37:03;23;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:39:29;17;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:41:52;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:44:17;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:46:44;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:49:11;15;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:51:38;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:53:59;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:56:33;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T11:58:55;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:01:16;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:03:46;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:06:05;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:08:33;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:10:57;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:13:25;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:15:52;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:18:14;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:20:39;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:23:06;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:27:54;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:30:26;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:32:45;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:35:14;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:37:36;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:40:04;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:44:53;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:47:20;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:49:46;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:52:09;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:57:00;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T12:59:25;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:01:55;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:06:41;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:09:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:11:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:13:59;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:16:20;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:18:50;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:21:11;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:23:39;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:26:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:28:27;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:30:55;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:33:20;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:35:43;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:38:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:40:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:42:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:45:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:47:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:50:17;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:55:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T13:57:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:00:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:04:49;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:07:16;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:09:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:12:05;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:14:32;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:16:59;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:19:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:21:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:24:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:26:47;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:29:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-01T14:31:30;2;2;
