sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:02:07;15.56;34.95
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:04:33;15.40;35.21
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:06:59;15.27;35.63
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:09:25;15.19;35.77
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:11:51;15.11;36.03
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:14:17;15.03;36.10
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:16:43;14.96;36.41
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:19:08;14.89;36.40
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:21:34;14.82;36.69
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:24:00;14.79;36.81
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:26:26;14.83;36.64
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:28:52;14.94;36.24
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:31:18;15.07;36.12
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:33:44;15.08;36.13
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:36:17;15.02;36.30
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:38:44;14.88;36.62
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:41:11;14.77;36.87
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:43:41;14.69;37.03
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:46:06;14.64;37.06
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:48:39;14.65;37.13
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:51:14;14.57;37.30
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:53:47;14.56;37.17
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:56:25;14.57;37.43
69326;HTU21D;56471;53.508;49.252;2023-04-01T00:59:00;14.47;37.40
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:01:28;14.45;37.65
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:03:55;14.42;37.72
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:06:26;14.44;37.57
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:11:42;14.49;37.40
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:16:45;14.48;37.33
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:27:18;14.23;38.11
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:35:42;14.15;38.32
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:38:13;14.09;38.37
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:40:42;14.10;38.14
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:43:12;14.11;38.35
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:45:44;14.11;38.24
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:48:11;14.04;38.22
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:50:38;13.98;38.46
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:53:08;13.97;38.45
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:55:40;13.93;38.49
69326;HTU21D;56471;53.508;49.252;2023-04-01T01:58:19;13.92;38.57
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:00:50;13.88;38.55
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:03:17;13.93;38.47
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:05:45;13.99;38.11
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:08:18;14.03;38.25
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:11:06;14.05;37.97
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:16:11;14.09;38.07
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:18:39;14.14;37.89
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:21:06;14.11;37.95
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:23:36;14.10;38.02
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:26:06;14.04;38.12
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:28:33;13.95;38.33
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:31:00;13.95;38.47
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:33:28;13.91;38.27
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:35:54;13.94;38.33
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:38:20;13.96;38.26
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:40:55;14.03;38.31
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:43:21;14.14;37.77
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:45:47;14.12;38.06
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:48:12;14.20;37.56
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:50:39;14.27;37.69
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:53:05;14.23;37.80
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:55:32;14.26;37.82
69326;HTU21D;56471;53.508;49.252;2023-04-01T02:57:59;14.26;37.74
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:00:25;14.32;37.52
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:02:52;14.35;37.62
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:05:17;14.45;37.21
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:07:43;14.52;37.03
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:10:09;14.63;36.76
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:12:36;14.80;36.56
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:15:01;14.85;36.29
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:17:27;14.95;36.10
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:19:53;15.00;36.16
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:22:18;15.02;35.94
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:24:49;15.02;36.01
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:27:15;15.06;35.78
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:29:41;15.10;35.75
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:32:07;15.13;35.63
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:34:32;15.16;35.49
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:36:58;15.16;35.45
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:39:24;15.11;35.60
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:41:50;15.14;35.44
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:44:16;15.08;35.47
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:46:42;15.08;35.39
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:49:09;15.04;35.48
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:51:39;15.02;35.44
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:54:05;15.02;35.43
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:56:32;15.04;35.35
69326;HTU21D;56471;53.508;49.252;2023-04-01T03:58:58;15.13;35.13
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:01:23;15.14;35.08
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:03:50;15.19;35.00
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:06:17;15.24;34.92
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:08:43;15.27;34.76
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:11:09;15.26;34.75
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:13:35;15.30;34.66
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:16:02;15.30;34.61
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:18:28;15.28;34.54
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:20:54;15.38;34.43
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:23:20;15.25;34.46
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:25:58;15.23;34.45
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:28:25;15.14;34.58
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:30:52;15.09;34.66
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:33:18;15.03;34.77
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:35:44;15.09;34.70
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:38:09;15.16;34.43
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:40:39;15.22;34.34
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:43:05;15.22;34.32
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:45:31;15.23;34.34
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:47:57;15.28;33.99
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:50:24;15.19;34.04
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:52:50;15.13;33.98
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:55:16;15.14;33.78
69326;HTU21D;56471;53.508;49.252;2023-04-01T04:57:42;15.08;33.71
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:00:08;15.07;33.74
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:02:35;15.02;33.63
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:05:01;15.00;33.64
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:07:27;14.95;33.71
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:09:52;14.91;33.56
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:12:18;14.78;33.86
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:14:44;14.66;34.02
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:17:11;14.57;34.21
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:19:37;14.53;34.37
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:22:03;14.45;34.44
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:24:30;14.41;34.53
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:26:55;14.39;34.59
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:29:23;14.36;34.72
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:31:49;14.29;34.82
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:34:15;14.24;34.99
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:36:41;14.27;34.94
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:39:07;14.22;35.02
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:41:37;14.23;35.01
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:44:04;14.21;34.99
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:46:30;14.18;35.11
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:48:56;14.24;34.95
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:51:22;14.26;35.00
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:53:48;14.29;34.82
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:56:13;14.26;34.92
69326;HTU21D;56471;53.508;49.252;2023-04-01T05:58:39;14.34;34.65
69326;HTU21D;56471;53.508;49.252;2023-04-01T06:01:10;14.35;34.61
69326;HTU21D;56471;53.508;49.252;2023-04-01T06:03:36;14.48;34.28
69326;HTU21D;56471;53.508;49.252;2023-04-01T06:06:03;14.54;34.18
69326;HTU21D;56471;53.508;49.252;2023-04-01T06:08:31;14.58;34.06
69326;HTU21D;56471;53.508;49.252;2023-04-01T06:26:46;14.43;33.18
69326;HTU21D;56471;53.508;49.252;2023-04-01T06:29:46;14.53;33.09
69326;HTU21D;56471;53.508;49.252;2023-04-01T06:37:52;14.55;32.86
69326;HTU21D;56471;53.508;49.252;2023-04-01T06:54:03;14.78;33.02
69326;HTU21D;56471;53.508;49.252;2023-04-01T06:56:32;14.85;33.02
69326;HTU21D;56471;53.508;49.252;2023-04-01T06:59:01;14.99;32.93
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:01:38;15.12;32.50
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:04:31;15.19;32.35
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:07:01;15.27;32.21
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:09:33;15.32;32.51
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:12:02;15.41;32.33
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:14:32;15.45;31.83
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:17:19;15.47;32.19
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:22:43;15.54;32.02
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:25:33;15.60;32.02
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:28:11;15.61;32.07
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:30:58;15.65;31.96
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:33:41;15.66;32.09
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:36:13;15.63;32.19
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:42:04;15.71;32.12
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:47:27;15.67;31.80
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:50:21;15.72;31.70
69326;HTU21D;56471;53.508;49.252;2023-04-01T07:55:24;15.73;31.78
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:03:36;15.80;31.32
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:12:04;15.77;31.09
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:14:52;15.74;31.51
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:23:18;15.69;31.29
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:26:02;15.60;31.45
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:31:36;15.53;31.06
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:34:05;15.49;31.41
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:36:37;15.46;31.00
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:39:09;15.44;31.03
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:47:50;15.51;30.80
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:50:49;15.49;31.07
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:56:21;15.48;30.64
69326;HTU21D;56471;53.508;49.252;2023-04-01T08:58:54;15.45;30.99
69326;HTU21D;56471;53.508;49.252;2023-04-01T09:07:13;15.60;31.20
69326;HTU21D;56471;53.508;49.252;2023-04-01T09:12:31;15.57;31.24
69326;HTU21D;56471;53.508;49.252;2023-04-01T09:29:44;15.54;31.54
69326;HTU21D;56471;53.508;49.252;2023-04-01T09:40:58;15.63;32.09
69326;HTU21D;56471;53.508;49.252;2023-04-01T09:54:13;15.81;31.25
69326;HTU21D;56471;53.508;49.252;2023-04-01T09:57:22;15.85;31.08
69326;HTU21D;56471;53.508;49.252;2023-04-01T10:00:10;15.87;31.45
69326;HTU21D;56471;53.508;49.252;2023-04-01T10:03:02;15.87;30.93
69326;HTU21D;56471;53.508;49.252;2023-04-01T10:05:43;15.89;30.71
69326;HTU21D;56471;53.508;49.252;2023-04-01T10:13:40;15.93;30.24
69326;HTU21D;56471;53.508;49.252;2023-04-01T10:16:34;15.97;30.67
69326;HTU21D;56471;53.508;49.252;2023-04-01T10:38:45;16.50;30.31
69326;HTU21D;56471;53.508;49.252;2023-04-01T10:41:19;16.62;30.07
69326;HTU21D;56471;53.508;49.252;2023-04-01T10:56:11;17.21;29.13
69326;HTU21D;56471;53.508;49.252;2023-04-01T11:10:25;17.72;27.68
69326;HTU21D;56471;53.508;49.252;2023-04-01T11:27:12;17.98;27.55
69326;HTU21D;56471;53.508;49.252;2023-04-01T11:30:03;17.98;27.43
69326;HTU21D;56471;53.508;49.252;2023-04-01T11:47:10;18.24;27.74
69326;HTU21D;56471;53.508;49.252;2023-04-01T11:53:53;18.17;27.26
69326;HTU21D;56471;53.508;49.252;2023-04-01T11:58:45;18.06;27.56
69326;HTU21D;56471;53.508;49.252;2023-04-01T12:07:06;18.10;27.33
69326;HTU21D;56471;53.508;49.252;2023-04-01T12:12:32;18.04;27.78
69326;HTU21D;56471;53.508;49.252;2023-04-01T12:18:32;17.99;27.36
69326;HTU21D;56471;53.508;49.252;2023-04-01T12:48:06;17.65;27.85
69326;HTU21D;56471;53.508;49.252;2023-04-01T12:53:01;17.73;27.87
69326;HTU21D;56471;53.508;49.252;2023-04-01T12:55:39;17.73;28.11
69326;HTU21D;56471;53.508;49.252;2023-04-01T13:07:18;17.79;28.09
69326;HTU21D;56471;53.508;49.252;2023-04-01T13:15:32;17.72;28.43
69326;HTU21D;56471;53.508;49.252;2023-04-01T13:21:44;17.70;28.58
69326;HTU21D;56471;53.508;49.252;2023-04-01T13:24:20;17.69;28.87
69326;HTU21D;56471;53.508;49.252;2023-04-01T13:29:42;17.62;29.97
69326;HTU21D;56471;53.508;49.252;2023-04-01T13:57:33;17.63;29.21
69326;HTU21D;56471;53.508;49.252;2023-04-01T14:02:59;17.65;28.71
69326;HTU21D;56471;53.508;49.252;2023-04-01T14:27:40;17.45;28.80
69326;HTU21D;56471;53.508;49.252;2023-04-01T14:38:09;17.39;29.04
69326;HTU21D;56471;53.508;49.252;2023-04-01T14:43:54;17.35;28.61
69326;HTU21D;56471;53.508;49.252;2023-04-01T14:47:28;17.33;28.30
69326;HTU21D;56471;53.508;49.252;2023-04-01T14:49:39;17.28;28.07
69326;HTU21D;56471;53.508;49.252;2023-04-01T14:52:16;17.24;28.24
69326;HTU21D;56471;53.508;49.252;2023-04-01T14:54:48;17.19;28.21
69326;HTU21D;56471;53.508;49.252;2023-04-01T14:57:31;17.23;28.35
69326;HTU21D;56471;53.508;49.252;2023-04-01T15:08:32;17.19;28.42
69326;HTU21D;56471;53.508;49.252;2023-04-01T15:11:23;17.21;28.92
69326;HTU21D;56471;53.508;49.252;2023-04-01T15:14:01;17.17;29.02
69326;HTU21D;56471;53.508;49.252;2023-04-01T15:24:48;17.10;
69326;HTU21D;56471;53.508;49.252;2023-04-01T15:27:42;17.14;29.36
69326;HTU21D;56471;53.508;49.252;2023-04-01T15:33:24;17.08;28.93
69326;HTU21D;56471;53.508;49.252;2023-04-01T15:36:10;17.09;29.47
69326;HTU21D;56471;53.508;49.252;2023-04-01T15:41:22;17.10;29.30
69326;HTU21D;56471;53.508;49.252;2023-04-01T15:43:54;17.09;29.23
69326;HTU21D;56471;53.508;49.252;2023-04-01T15:46:48;17.08;29.59
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:00:53;17.11;29.26
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:09:09;17.13;29.49
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:11:43;17.10;30.00
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:14:18;17.13;29.51
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:17:25;17.14;29.80
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:25:59;17.16;29.98
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:28:19;17.11;30.09
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:33:52;17.05;30.28
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:41:49;17.07;29.89
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:46:51;17.07;30.38
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:49:39;17.07;30.34
69326;HTU21D;56471;53.508;49.252;2023-04-01T16:54:44;17.02;30.25
69326;HTU21D;56471;53.508;49.252;2023-04-01T17:03:17;16.96;30.23
69326;HTU21D;56471;53.508;49.252;2023-04-01T17:06:03;16.96;30.10
69326;HTU21D;56471;53.508;49.252;2023-04-01T17:20:26;17.00;30.56
69326;HTU21D;56471;53.508;49.252;2023-04-01T17:26:16;16.93;30.87
69326;HTU21D;56471;53.508;49.252;2023-04-01T17:31:46;16.91;30.88
69326;HTU21D;56471;53.508;49.252;2023-04-01T17:39:55;16.88;30.99
69326;HTU21D;56471;53.508;49.252;2023-04-01T17:42:40;16.84;31.22
69326;HTU21D;56471;53.508;49.252;2023-04-01T17:52:58;16.90;31.59
69326;HTU21D;56471;53.508;49.252;2023-04-01T17:58:46;16.88;31.48
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:01:23;16.87;31.49
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:06:54;16.92;31.62
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:09:46;16.90;31.65
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:18:04;16.89;31.72
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:23:21;16.93;31.52
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:25:53;16.92;31.61
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:28:38;16.93;31.73
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:31:20;16.92;31.83
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:34:10;16.91;31.99
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:36:46;16.85;32.16
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:39:41;16.88;32.06
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:45:45;16.87;32.11
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:51:17;16.93;31.77
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:54:02;16.98;31.90
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:56:38;16.98;31.92
69326;HTU21D;56471;53.508;49.252;2023-04-01T18:59:12;16.96;31.87
69326;HTU21D;56471;53.508;49.252;2023-04-01T19:04:56;16.96;32.06
69326;HTU21D;56471;53.508;49.252;2023-04-01T19:25:59;16.86;32.78
69326;HTU21D;56471;53.508;49.252;2023-04-01T19:34:13;16.88;33.05
69326;HTU21D;56471;53.508;49.252;2023-04-01T19:48:07;16.85;33.05
69326;HTU21D;56471;53.508;49.252;2023-04-01T19:56:21;16.89;32.92
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:04:31;16.94;32.81
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:07:00;16.95;32.33
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:10:06;16.99;32.45
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:15:02;16.95;32.96
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:17:44;16.98;33.30
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:25:27;16.98;32.84
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:28:04;16.99;32.64
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:35:39;17.05;32.25
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:44:37;17.04;32.09
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:47:33;17.13;31.76
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:50:28;17.11;31.61
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:52:57;17.09;31.69
69326;HTU21D;56471;53.508;49.252;2023-04-01T20:55:51;17.13;31.35
69326;HTU21D;56471;53.508;49.252;2023-04-01T21:06:35;16.94;31.90
69326;HTU21D;56471;53.508;49.252;2023-04-01T21:17:14;16.99;31.87
69326;HTU21D;56471;53.508;49.252;2023-04-01T21:22:36;16.93;31.95
69326;HTU21D;56471;53.508;49.252;2023-04-01T21:27:47;16.86;32.15
69326;HTU21D;56471;53.508;49.252;2023-04-01T21:33:05;16.84;31.93
69326;HTU21D;56471;53.508;49.252;2023-04-01T21:36:02;16.85;31.88
69326;HTU21D;56471;53.508;49.252;2023-04-01T21:41:20;16.77;32.09
69326;HTU21D;56471;53.508;49.252;2023-04-01T21:44:17;16.80;32.00
69326;HTU21D;56471;53.508;49.252;2023-04-01T21:52:36;16.73;32.12
69326;HTU21D;56471;53.508;49.252;2023-04-01T22:04:45;16.69;31.48
69326;HTU21D;56471;53.508;49.252;2023-04-01T22:07:21;16.67;31.51
69326;HTU21D;56471;53.508;49.252;2023-04-01T22:30:24;16.60;31.30
69326;HTU21D;56471;53.508;49.252;2023-04-01T22:33:11;16.59;31.38
69326;HTU21D;56471;53.508;49.252;2023-04-01T22:43:42;16.55;31.65
69326;HTU21D;56471;53.508;49.252;2023-04-01T22:49:11;16.56;31.57
69326;HTU21D;56471;53.508;49.252;2023-04-01T22:51:58;16.52;31.61
69326;HTU21D;56471;53.508;49.252;2023-04-01T22:54:32;16.55;31.25
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:02:06;16.55;31.25
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:04:39;16.56;31.53
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:07:24;16.60;31.09
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:09:56;16.57;31.41
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:12:23;16.56;31.32
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:14:58;16.57;31.30
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:28:48;16.59;31.08
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:31:31;16.58;31.22
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:37:05;16.57;31.09
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:39:40;16.51;31.66
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:42:25;16.57;31.26
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:44:53;16.56;30.86
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:47:35;16.56;31.31
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:50:23;16.60;31.21
69326;HTU21D;56471;53.508;49.252;2023-04-01T23:55:29;16.58;31.16
