sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-04-01T00:00:26;0.17;0.16;0.15;0.13;1.01;1.01;1.00;0.98;0.83;0.60
76312;SPS30;65121;48.698;9.138;2023-04-01T00:03:12;0.29;0.27;0.25;0.21;1.70;1.69;1.69;1.66;1.39;0.60
76312;SPS30;65121;48.698;9.138;2023-04-01T00:05:58;0.15;0.14;0.13;0.11;0.89;0.88;0.88;0.86;0.73;0.60
76312;SPS30;65121;48.698;9.138;2023-04-01T00:08:45;0.25;0.24;0.22;0.18;1.47;1.46;1.46;1.43;1.20;0.61
76312;SPS30;65121;48.698;9.138;2023-04-01T00:11:32;0.16;0.15;0.14;0.12;0.93;0.93;0.92;0.91;0.76;0.60
76312;SPS30;65121;48.698;9.138;2023-04-01T00:14:19;0.13;0.13;0.12;0.10;0.78;0.77;0.77;0.76;0.64;0.61
76312;SPS30;65121;48.698;9.138;2023-04-01T00:17:05;0.15;0.14;0.13;0.11;0.87;0.87;0.86;0.84;0.71;0.61
76312;SPS30;65121;48.698;9.138;2023-04-01T00:19:51;0.13;0.12;0.11;0.09;0.74;0.74;0.74;0.72;0.61;0.61
76312;SPS30;65121;48.698;9.138;2023-04-01T00:22:36;0.23;0.22;0.20;0.17;1.36;1.36;1.35;1.33;1.11;0.61
76312;SPS30;65121;48.698;9.138;2023-04-01T00:25:24;0.14;0.13;0.12;0.10;0.79;0.79;0.78;0.77;0.65;0.61
76312;SPS30;65121;48.698;9.138;2023-04-01T00:28:10;0.21;0.20;0.18;0.15;1.21;1.21;1.21;1.18;0.99;0.61
76312;SPS30;65121;48.698;9.138;2023-04-01T00:30:55;0.18;0.17;0.16;0.13;1.04;1.04;1.04;1.01;0.85;0.61
76312;SPS30;65121;48.698;9.138;2023-04-01T00:33:41;0.18;0.17;0.16;0.13;1.04;1.04;1.04;1.01;0.85;0.61
76312;SPS30;65121;48.698;9.138;2023-04-01T00:36:27;0.21;0.20;0.19;0.15;1.23;1.23;1.22;1.19;1.00;0.61
76312;SPS30;65121;48.698;9.138;2023-04-01T00:39:12;0.17;0.17;0.15;0.12;0.99;0.99;0.98;0.96;0.80;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T00:41:58;0.26;0.25;0.23;0.18;1.47;1.47;1.46;1.43;1.19;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T00:44:46;0.24;0.23;0.21;0.17;1.35;1.35;1.35;1.31;1.10;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T00:47:35;0.19;0.18;0.17;0.14;1.08;1.08;1.08;1.05;0.88;0.64
76312;SPS30;65121;48.698;9.138;2023-04-01T00:50:21;0.12;0.12;0.10;0.09;0.68;0.68;0.68;0.66;0.55;0.64
76312;SPS30;65121;48.698;9.138;2023-04-01T00:53:09;0.33;0.31;0.28;0.23;1.84;1.84;1.83;1.79;1.50;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T00:55:58;0.13;0.12;0.11;0.09;0.73;0.73;0.73;0.71;0.60;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T00:58:51;0.13;0.12;0.11;0.09;0.73;0.73;0.73;0.71;0.60;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T01:01:45;0.10;0.10;0.09;0.07;0.58;0.58;0.57;0.56;0.47;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T01:04:33;0.31;0.30;0.27;0.23;1.84;1.83;1.83;1.79;1.50;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T01:10:17;0.16;0.15;0.14;0.12;0.92;0.92;0.92;0.90;0.76;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T01:13:10;0.26;0.25;0.23;0.19;1.53;1.52;1.52;1.49;1.25;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T01:16:04;0.12;0.12;0.11;0.09;0.71;0.71;0.70;0.69;0.58;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T01:19:04;0.14;0.13;0.12;0.10;0.81;0.81;0.80;0.79;0.66;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T01:28:58;0.07;0.07;0.06;0.05;0.40;0.40;0.40;0.39;0.32;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T01:34:53;0.08;0.08;0.07;0.06;0.49;0.49;0.49;0.48;0.40;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T01:38:02;0.20;0.20;0.18;0.15;1.17;1.17;1.16;1.14;0.95;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T01:40:52;0.09;0.09;0.08;0.06;0.52;0.52;0.52;0.50;0.42;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T01:43:43;0.09;0.08;0.08;0.06;0.50;0.50;0.49;0.48;0.41;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T01:46:32;0.33;0.32;0.29;0.24;1.91;1.90;1.90;1.86;1.55;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T01:49:18;0.16;0.15;0.14;0.11;0.91;0.91;0.90;0.89;0.74;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T01:52:04;0.13;0.12;0.11;0.09;0.73;0.73;0.73;0.71;0.60;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T01:54:51;0.17;0.16;0.14;0.12;0.95;0.95;0.95;0.92;0.77;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T01:57:38;0.15;0.14;0.13;0.11;0.87;0.87;0.86;0.85;0.71;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T02:00:25;0.10;0.10;0.09;0.07;0.58;0.58;0.58;0.57;0.48;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:03:12;0.09;0.09;0.08;0.07;0.52;0.52;0.52;0.51;0.43;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:06:00;0.08;0.08;0.07;0.06;0.46;0.46;0.45;0.45;0.37;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:08:55;0.17;0.16;0.14;0.12;0.96;0.96;0.95;0.93;0.78;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:17:29;0.16;0.15;0.14;0.11;0.91;0.91;0.90;0.88;0.74;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:20:17;0.11;0.11;0.10;0.08;0.65;0.64;0.64;0.63;0.52;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:23:06;0.14;0.13;0.12;0.10;0.77;0.77;0.76;0.75;0.63;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:25:53;0.16;0.16;0.14;0.12;0.94;0.94;0.94;0.91;0.77;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:28:40;0.12;0.11;0.10;0.08;0.67;0.67;0.67;0.65;0.54;0.64
76312;SPS30;65121;48.698;9.138;2023-04-01T02:31:28;0.08;0.08;0.07;0.06;0.45;0.45;0.45;0.44;0.37;0.64
76312;SPS30;65121;48.698;9.138;2023-04-01T02:34:15;0.11;0.10;0.09;0.08;0.61;0.61;0.60;0.59;0.49;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:37:01;0.08;0.08;0.07;0.06;0.45;0.45;0.45;0.44;0.37;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:39:47;0.12;0.11;0.10;0.08;0.66;0.66;0.66;0.64;0.54;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:42:33;0.20;0.19;0.17;0.14;1.14;1.14;1.13;1.11;0.92;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:45:19;0.13;0.13;0.11;0.09;0.74;0.74;0.74;0.72;0.61;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:48:05;0.03;0.03;0.03;0.02;0.19;0.19;0.19;0.19;0.16;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:50:51;0.16;0.16;0.14;0.12;0.93;0.93;0.93;0.91;0.76;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T02:53:37;0.05;0.04;0.04;0.03;0.27;0.27;0.26;0.26;0.22;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T02:56:22;0.12;0.11;0.10;0.08;0.66;0.66;0.66;0.65;0.54;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T02:59:08;0.18;0.17;0.15;0.13;1.02;1.02;1.01;0.99;0.83;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:01:53;0.15;0.15;0.13;0.11;0.89;0.89;0.88;0.86;0.73;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:04:39;0.08;0.07;0.07;0.06;0.45;0.45;0.45;0.44;0.37;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:07:25;0.15;0.15;0.13;0.11;0.89;0.89;0.88;0.87;0.73;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:10:11;0.08;0.08;0.07;0.06;0.47;0.47;0.46;0.45;0.38;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:12:56;0.06;0.06;0.05;0.04;0.35;0.35;0.35;0.34;0.29;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:15:42;0.09;0.09;0.08;0.07;0.53;0.53;0.52;0.51;0.43;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:18:27;0.12;0.11;0.10;0.09;0.70;0.70;0.70;0.68;0.57;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:21:14;0.07;0.07;0.06;0.05;0.43;0.43;0.43;0.42;0.35;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:24:03;0.11;0.10;0.10;0.08;0.64;0.64;0.63;0.62;0.52;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:26:49;0.07;0.07;0.06;0.05;0.42;0.42;0.41;0.41;0.34;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T03:29:35;0.05;0.05;0.04;0.04;0.28;0.28;0.28;0.28;0.23;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T03:32:20;0.13;0.12;0.11;0.09;0.75;0.75;0.75;0.74;0.62;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:35:06;0.04;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.17;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:37:52;0.16;0.15;0.14;0.12;0.95;0.95;0.95;0.93;0.78;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:40:41;0.13;0.12;0.11;0.09;0.74;0.74;0.74;0.72;0.61;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:43:27;0.05;0.05;0.05;0.04;0.32;0.32;0.32;0.31;0.26;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T03:46:17;0.08;0.08;0.07;0.06;0.48;0.48;0.48;0.47;0.39;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:49:08;0.11;0.10;0.09;0.08;0.63;0.63;0.63;0.61;0.51;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:51:56;0.10;0.10;0.09;0.07;0.58;0.58;0.58;0.57;0.48;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T03:54:42;0.05;0.05;0.05;0.04;0.32;0.32;0.31;0.31;0.26;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T03:57:28;0.07;0.07;0.06;0.05;0.41;0.41;0.41;0.40;0.33;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:00:16;0.16;0.16;0.14;0.12;0.95;0.95;0.95;0.93;0.78;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:03:02;0.05;0.04;0.04;0.03;0.26;0.26;0.26;0.25;0.21;0.64
76312;SPS30;65121;48.698;9.138;2023-04-01T04:05:48;0.10;0.10;0.09;0.07;0.58;0.58;0.58;0.56;0.47;0.64
76312;SPS30;65121;48.698;9.138;2023-04-01T04:08:34;0.06;0.06;0.05;0.05;0.36;0.36;0.36;0.35;0.29;0.64
76312;SPS30;65121;48.698;9.138;2023-04-01T04:11:20;0.17;0.17;0.15;0.12;0.99;0.99;0.98;0.96;0.81;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:14:07;0.02;0.02;0.01;0.01;0.09;0.09;0.09;0.09;0.07;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:16:52;0.11;0.11;0.10;0.08;0.65;0.65;0.65;0.63;0.53;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T04:19:38;0.05;0.04;0.04;0.03;0.27;0.27;0.27;0.27;0.22;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T04:22:24;0.09;0.09;0.08;0.07;0.55;0.55;0.54;0.53;0.45;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:25:09;0.07;0.06;0.06;0.05;0.38;0.38;0.38;0.37;0.31;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:27:55;0.08;0.08;0.07;0.06;0.48;0.48;0.47;0.46;0.39;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:30:41;0.10;0.09;0.08;0.07;0.56;0.56;0.56;0.55;0.46;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:33:26;0.12;0.12;0.11;0.09;0.71;0.71;0.71;0.70;0.58;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:36:12;0.02;0.02;0.02;0.01;0.11;0.11;0.11;0.10;0.09;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:38:59;0.09;0.09;0.08;0.07;0.53;0.53;0.53;0.51;0.43;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:41:47;0.07;0.06;0.06;0.05;0.38;0.38;0.37;0.37;0.31;0.64
76312;SPS30;65121;48.698;9.138;2023-04-01T04:44:33;0.07;0.06;0.06;0.05;0.38;0.38;0.38;0.37;0.31;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:47:18;0.09;0.09;0.08;0.07;0.53;0.53;0.52;0.51;0.43;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:50:04;0.10;0.10;0.09;0.08;0.60;0.60;0.60;0.59;0.49;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T04:52:51;0.08;0.08;0.07;0.06;0.50;0.50;0.49;0.49;0.41;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T04:55:36;0.06;0.05;0.05;0.04;0.34;0.34;0.34;0.33;0.28;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T04:58:22;0.03;0.03;0.03;0.02;0.18;0.18;0.18;0.18;0.15;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:01:12;0.09;0.09;0.08;0.07;0.53;0.53;0.52;0.51;0.43;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:03:59;0.13;0.13;0.12;0.10;0.79;0.79;0.79;0.77;0.65;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:06:45;0.07;0.06;0.06;0.05;0.40;0.40;0.40;0.39;0.33;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:09:31;0.07;0.07;0.06;0.05;0.43;0.43;0.43;0.42;0.35;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:12:17;0.08;0.07;0.07;0.06;0.45;0.45;0.45;0.44;0.37;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:15:04;0.09;0.09;0.08;0.07;0.54;0.54;0.54;0.53;0.44;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:17:52;0.18;0.18;0.16;0.14;1.09;1.09;1.09;1.07;0.90;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:20:38;0.10;0.10;0.09;0.08;0.61;0.61;0.61;0.60;0.50;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:23:23;0.19;0.18;0.17;0.14;1.11;1.11;1.10;1.08;0.91;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:26:11;0.07;0.06;0.06;0.05;0.39;0.39;0.39;0.39;0.32;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:28:58;0.20;0.19;0.17;0.15;1.16;1.16;1.16;1.13;0.96;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:31:43;0.07;0.07;0.06;0.05;0.44;0.44;0.43;0.43;0.36;0.61
76312;SPS30;65121;48.698;9.138;2023-04-01T05:34:29;0.21;0.20;0.18;0.15;1.23;1.23;1.23;1.21;1.01;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:37:15;0.14;0.13;0.12;0.10;0.82;0.81;0.81;0.80;0.67;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T05:40:00;0.10;0.10;0.09;0.08;0.60;0.60;0.60;0.59;0.49;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:42:52;0.13;0.13;0.12;0.10;0.80;0.80;0.79;0.78;0.66;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:45:38;0.18;0.18;0.16;0.14;1.09;1.09;1.09;1.07;0.90;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:48:25;0.20;0.20;0.18;0.15;1.19;1.19;1.19;1.16;0.98;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:51:12;0.21;0.20;0.18;0.15;1.22;1.22;1.21;1.19;1.00;0.62
76312;SPS30;65121;48.698;9.138;2023-04-01T05:54:05;0.19;0.18;0.16;0.14;1.09;1.09;1.09;1.06;0.89;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T05:56:51;0.33;0.31;0.28;0.23;1.84;1.84;1.83;1.79;1.50;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T05:59:36;0.24;0.23;0.20;0.16;1.32;1.31;1.31;1.28;1.06;0.64
76312;SPS30;65121;48.698;9.138;2023-04-01T06:02:22;0.18;0.17;0.15;0.12;0.97;0.97;0.97;0.94;0.78;0.65
76312;SPS30;65121;48.698;9.138;2023-04-01T06:05:31;0.10;0.09;0.08;0.07;0.54;0.54;0.53;0.52;0.43;0.65
76312;SPS30;65121;48.698;9.138;2023-04-01T06:08:17;0.23;0.21;0.19;0.15;1.20;1.20;1.19;1.16;0.96;0.66
76312;SPS30;65121;48.698;9.138;2023-04-01T06:11:06;0.15;0.14;0.13;0.10;0.81;0.81;0.80;0.78;0.64;0.66
76312;SPS30;65121;48.698;9.138;2023-04-01T06:17:34;0.29;0.28;0.25;0.20;1.62;1.62;1.61;1.58;1.31;0.63
76312;SPS30;65121;48.698;9.138;2023-04-01T06:27:13;0.24;0.23;0.21;0.18;1.47;1.47;1.46;1.44;1.22;0.59
76312;SPS30;65121;48.698;9.138;2023-04-01T06:30:37;0.39;0.38;0.35;0.30;2.43;2.42;2.42;2.38;2.02;0.58
76312;SPS30;65121;48.698;9.138;2023-04-01T06:58:41;0.26;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.64;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T07:01:47;0.19;0.19;0.19;0.17;1.39;1.39;1.39;1.38;1.19;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T07:04:40;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.95;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T07:10:23;0.26;0.25;0.25;0.23;1.82;1.82;1.82;1.80;1.56;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T07:13:29;0.29;0.28;0.27;0.25;2.01;2.01;2.01;1.99;1.72;0.54
76312;SPS30;65121;48.698;9.138;2023-04-01T07:22:34;0.37;0.36;0.35;0.32;2.57;2.57;2.56;2.54;2.19;0.54
76312;SPS30;65121;48.698;9.138;2023-04-01T07:25:29;0.68;0.67;0.65;0.59;4.71;4.71;4.70;4.66;4.02;0.54
76312;SPS30;65121;48.698;9.138;2023-04-01T07:28:20;0.39;0.38;0.37;0.34;2.72;2.72;2.71;2.69;2.32;0.54
76312;SPS30;65121;48.698;9.138;2023-04-01T07:46:14;0.39;0.39;0.37;0.34;2.72;2.72;2.72;2.70;2.32;0.55
76312;SPS30;65121;48.698;9.138;2023-04-01T07:52:30;0.19;0.19;0.18;0.17;1.32;1.32;1.32;1.31;1.13;0.55
76312;SPS30;65121;48.698;9.138;2023-04-01T07:55:25;0.21;0.21;0.20;0.19;1.50;1.50;1.50;1.49;1.28;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T08:07:47;0.23;0.23;0.22;0.20;1.59;1.59;1.59;1.57;1.35;0.56
76312;SPS30;65121;48.698;9.138;2023-04-01T08:16:53;0.40;0.39;0.37;0.33;2.64;2.64;2.63;2.60;2.23;0.57
76312;SPS30;65121;48.698;9.138;2023-04-01T08:23:09;0.53;0.51;0.49;0.44;3.49;3.49;3.49;3.45;2.95;0.56
76312;SPS30;65121;48.698;9.138;2023-04-01T08:26:44;0.45;0.44;0.42;0.38;3.04;3.04;3.03;3.00;2.58;0.56
76312;SPS30;65121;48.698;9.138;2023-04-01T08:29:35;0.40;0.39;0.37;0.33;2.63;2.63;2.62;2.59;2.22;0.56
76312;SPS30;65121;48.698;9.138;2023-04-01T08:32:34;0.21;0.20;0.19;0.17;1.37;1.37;1.37;1.35;1.16;0.56
76312;SPS30;65121;48.698;9.138;2023-04-01T08:38:38;0.27;0.26;0.25;0.23;1.81;1.81;1.80;1.79;1.53;0.55
76312;SPS30;65121;48.698;9.138;2023-04-01T08:41:33;1.08;1.05;1.00;0.89;7.10;7.09;7.08;6.99;5.98;0.57
76312;SPS30;65121;48.698;9.138;2023-04-01T08:51:26;1.34;1.32;1.29;1.18;9.42;9.42;9.41;9.34;8.05;0.55
76312;SPS30;65121;48.698;9.138;2023-04-01T08:54:48;2.17;2.16;2.12;1.97;15.75;15.74;15.73;15.64;13.54;0.54
76312;SPS30;65121;48.698;9.138;2023-04-01T09:00:57;0.49;0.49;0.48;0.45;3.61;3.61;3.61;3.59;3.11;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T09:19:35;0.53;0.53;0.53;0.49;3.92;3.92;3.92;3.90;3.38;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T09:25:45;0.35;0.35;0.34;0.32;2.56;2.55;2.55;2.54;2.20;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T09:31:42;0.36;0.35;0.35;0.32;2.56;2.56;2.56;2.54;2.20;0.55
76312;SPS30;65121;48.698;9.138;2023-04-01T09:49:43;0.23;0.23;0.22;0.20;1.63;1.63;1.63;1.62;1.39;0.54
76312;SPS30;65121;48.698;9.138;2023-04-01T09:52:44;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.95;0.54
76312;SPS30;65121;48.698;9.138;2023-04-01T10:21:16;0.30;0.30;0.30;0.28;2.24;2.23;2.23;2.22;1.93;0.51
76312;SPS30;65121;48.698;9.138;2023-04-01T10:50:10;0.45;0.45;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.49
76312;SPS30;65121;48.698;9.138;2023-04-01T10:53:06;0.53;0.53;0.52;0.49;3.91;3.91;3.91;3.89;3.37;0.50
76312;SPS30;65121;48.698;9.138;2023-04-01T10:56:15;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.04;0.50
76312;SPS30;65121;48.698;9.138;2023-04-01T10:59:42;0.25;0.25;0.25;0.23;1.85;1.85;1.84;1.84;1.59;0.50
76312;SPS30;65121;48.698;9.138;2023-04-01T11:24:20;0.42;0.42;0.42;0.39;3.09;3.09;3.09;3.07;2.66;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T11:27:24;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.38;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T11:30:26;0.18;0.18;0.18;0.16;1.32;1.32;1.31;1.31;1.13;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T11:36:41;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T12:01:42;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.59;0.51;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T12:07:42;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.75;0.65;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T12:13:42;0.16;0.16;0.15;0.14;1.15;1.15;1.15;1.15;1.00;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T12:25:29;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.82;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T12:29:07;0.08;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.47;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T12:32:29;0.29;0.29;0.29;0.27;2.13;2.13;2.13;2.11;1.83;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T12:38:28;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T12:41:39;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T12:59:45;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.01;0.88;0.53
76312;SPS30;65121;48.698;9.138;2023-04-01T13:06:18;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.56;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T13:09:06;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.91;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T13:30:37;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.68;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T13:33:45;0.16;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.98;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T13:42:54;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.52
76312;SPS30;65121;48.698;9.138;2023-04-01T13:57:58;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.64;0.56;0.51
76312;SPS30;65121;48.698;9.138;2023-04-01T14:04:34;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.51
76312;SPS30;65121;48.698;9.138;2023-04-01T14:13:56;0.09;0.09;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.50
76312;SPS30;65121;48.698;9.138;2023-04-01T14:20:19;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.92;0.50
76312;SPS30;65121;48.698;9.138;2023-04-01T14:38:35;0.13;0.13;0.12;0.12;0.94;0.94;0.94;0.93;0.81;0.50
76312;SPS30;65121;48.698;9.138;2023-04-01T14:41:45;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.08;0.49
76312;SPS30;65121;48.698;9.138;2023-04-01T14:51:56;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.73;0.49
76312;SPS30;65121;48.698;9.138;2023-04-01T14:54:30;0.10;0.10;0.10;0.09;0.75;0.75;0.74;0.74;0.64;0.50
76312;SPS30;65121;48.698;9.138;2023-04-01T14:57:24;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.04;0.50
76312;SPS30;65121;48.698;9.138;2023-04-01T15:00:13;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.50
76312;SPS30;65121;48.698;9.138;2023-04-01T15:06:33;0.07;0.07;0.07;0.07;0.54;0.54;0.53;0.53;0.46;0.50
76312;SPS30;65121;48.698;9.138;2023-04-01T15:19:00;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.99;0.50
76312;SPS30;65121;48.698;9.138;2023-04-01T15:22:05;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.50
